2009-2010 GHSA Class AAAA Boys State Basketball Tournament

Round 1
Bainbridge: 76, Ola: 69
Evans: 45, Wayne Co: 44
Stockbridge: 77, Upson-Lee: 62
Glenn Hills: 71, Statesboro: 61
Mays: 43, Clarke Central: 38
Chamblee: 71, Sequoyah: 65
Rockdale: 75, Fayette Co: 72
Hillgrove: 61, "Lakeside, Dekalb: 34"
Richmond Acad: 75, Brunswick: 48
Dutchtown: 49, "Westside, Macon: 32"
Glynn Academy: 58, "Westside, Aug: 40"
N Clayton: 63, Hardaway: 58
Hiram: 91, Marist: 80
Lithia Springs: 68, Winder-Barrow: 54
Miller Grove: 54, Sprayberry: 33
Banneker: 54, Madison Co: 51

Round 2
Bainbridge: 68, Evans: 59
Glenn Hills: 72, Stockbridge: 63
Mays: 53, Chamblee: 37
Hillgrove: 64, Rockdale: 60
Richmond Acad: 61, Dutchtown: 47
N Clayton: 61, Glynn Academy: 59
Lithia Springs: 77, Hiram: 67
Miller Grove: 69, Banneker: 54

Quarter-Finals
Bainbridge: 56, Glenn Hills: 53
Mays: 47, Hillgrove: 45
Richmond Acad: 51, N Clayton: 50
Miller Grove: 65, Lithia Springs: 47

Semifinals
Mays: 50, Bainbridge: 46
Miller Grove: 61, Richmond Acad: 60

Finals
Miller Grove: 67, Mays: 35

Results
1. Miller Grove
2. Mays
