2023-2024 GHSA Class AAAAAAA Boys State Soccer Championship

Round 1
S Gwinnett: 6, Richmond Hill: 0
Campbell: 2, N Paulding: 1
Lambert: 4, Duluth: 1
Walton: 4, Mountain View: 3
Archer: 3, Camden Co: 1
Carrollton: 2(8), Hillgrove: 2(7)
Milton: 2, Peachtree Rdg: 1
Collins Hill: 4, N Cobb: 0
Osborne: 2(4), Mill Creek: 2(3)
Discovery: 2, Denmark: 0
E Coweta: 2, Harrison: 1
Grayson: 11, Lowndes: 1
Kennesaw Mtn: 3, C Gwinnett: 2
N Gwinnett: 3, S Forsyth: 2
Pebblebrook: 3, Marietta: 2
Colquitt Co: 1, Brookwood: 0

Round 2
Campbell: 4, S Gwinnett: 2
Lambert: 4, Walton: 1
Archer: 0(4), Carrollton: 0(2)
Milton: 1, Collins Hill: 0
Discovery: 3, Osborne: 0
Grayson: 2, E Coweta: 1
Kennesaw Mtn: 2, N Gwinnett: 1
Colquitt Co: 1, Pebblebrook: 0

Quarter-Finals
Campbell: 3, Lambert: 2
Archer: 1, Milton: 0
Discovery: 2, Grayson: 1
Kennesaw Mtn: 2, Colquitt Co: 1

Semi-Finals
Campbell: 2, Archer: 1
Kennesaw Mtn: 1, Discovery: 0

Finals
Kennesaw Mtn: 2, Campbell: 0

Results
1. Kennesaw Mtn
2. Campbell
