2013-2014 GHSA Class AAA Girls State Tennis Tournament

Round 1
Central-Carroll: 5, Carver-Col.: 0
Pierce Co.: 3, Jefferson Co.: 0
Peach Co.: 4, Rockmart: 1
Brantley Co.: 5, Swainsboro: 0
Cartersville: 5, Dawson Co.: 0
Woodward: 3, North Oconee: 0
Buford: 5, Lakeview-Ft. Ogle.: 0
Blessed Trinity: 5, Elbert Co.: 0
Dodge Co.: 3, Appling Co.: 2
Callaway: 4, Jackson: 1
Savannah Arts: 5, Thomson: 0
Chapel Hill: 5, Central Macon: 0
St. Pius: 3, Hart Co.: 0
North Hall: 5, Adairsville: 0
Oconee Co.: 3, Decatur: 2
Coahulla Creek: 3, Banks Co.: 1

Round 2
Pierce Co.: 3, Central-Carroll: 0
Brantley Co.: 5, Peach Co.: 0
Woodward: 3, Cartersville: 0
Blessed Trinity: 3, Buford: 0
Dodge Co.: 3, Callaway: 2
Savannah Arts: 5, Chapel Hill: 0
St. Pius: 3, North Hall: 0
Oconee Co.: 3, Coahulla Creek: 0

Quarter-Finals
Brantley Co.: 3, Pierce Co.: 1
Blessed Trinity: 3, Woodward: 1
Savannah Arts: 5, Dodge Co.: 0
St. Pius: 3, Oconee Co.: 0

Semi-Finals
Blessed Trinity: 3, Brantley Co.: 0
St. Pius: 3, Savannah Arts: 0

Finals
Blessed Trinity: 3, St. Pius: 2

Results
1. Blessed Trinity
2. St. Pius
