2015-2016 GHSA Class AA Boys State Basketball Tournament

Round 1
Early Co: 87, Macon Co: 74
Manchester: 83, Greene Co: 54
Lovett: 64, Coosa: 49
Long Co: 73, Metter: 54
Monticello: 63, Fitzgerald: 58
Rabun Co: 74, Chattahoochee Co: 48
GAC: 67, Chattooga: 61
Dublin: 96, Bryan Co: 61
Union Co: 56, Bowdon: 51
Thomasville: 67, Lamar Co: 41
Jefferson Co: 62, Benedictine: 59
Pace Academy: 70, Darlington: 48
Temple: 50, Riverside Military: 40
Crawford Co: 95, Seminole Co: 64
Swainsboro: 54, Vidallia: 47
Holy Innocents: 54, Model: 51

Round 2
Manchester: 75, Early Co: 62
Lovett: 76, Long Co: 61
Monticello: 81, Rabun Co: 73
Dublin: 101, GAC: 88
Thomasville: 65, Union Co: 30
Pace Academy: 69, Jefferson Co: 58
Crawford Co: 69, Temple: 55
Holy Innocents: 61, Swainsboro: 58

Quarter-Finals
Manchester: 70, Lovett: 56
Monticello: 79, Dublin: 67
Pace Academy: 78, Thomasville: 48
Crawford Co: 61, Holy Innocents: 51

Semi-Finals
Manchester: 63, Monticello: 53
Pace Academy: 61, Crawford Co: 51

Finals
Pace Academy: 65, Manchester: 43

Results
1. Pace Academy
2. Manchester
