2016-2017 GHSA Class AAAA Girls State Soccer Tournament

Round 1
Jefferson: 5, S.E. Whitfield: 0
Woodward Acad.: 6, West Laurens: 0
Cairo: 4, Thomson: 0
LaGrange: 1, White County: 0
North Oconee: 5, "Heritage, Catoosa: 0"
Spalding: 8, Salem: 0
"Northside, Col.: 10", Baldwin: 0
Marist: 10, "Central, Carroll: 0"
Mary Persons: 8, Luella: 2
St Pius: 10, Gilmer : 0
Blessed Trinity: 10, Sandy Creek: 0
Columbus: 16, Hephzibah: 0
Howard: 1, Druid Hills: 0
Oconee County: 3, N.W. Whitfield: 2
Chapel Hill: 3, Chestatee: 2
Richmond Acad.: 10, Westover: 1

Round 2
Jefferson: 3, Woodward Acad.: 0
LaGrange: 6, Cairo: 0
Spalding: 1, North Oconee: 0
Marist: 9, "Northside, Col.: 0"
St Pius: 5, Mary Persons: 0
Blessed Trinity: 2, Columbus: 0
Oconee County: 6, Howard: 0
Chapel Hill: 8, Richmond Acad.: 0

Quarter-Finals
Jefferson: 1, LaGrange: 0
Marist: 4, Spalding: 0
St Pius: 1, Blessed Trinity: 0
Chapel Hill: 3, Oconee County: 2

Semi-Finals
Marist: 6, Jefferson: 1
St Pius: 9, Chapel Hill: 1

Finals
St Pius: 1, Marist: 0

Results
1. St Pius
2. Marist
