2010-2011 GHSA Class A Girls State Basketball Tournament

Round 1
Charlton Co: 66, Chattahoochee Co: 59
Calvary Day: 67, Miller Co: 18
Dooly Co: 56, Echols Co: 52
Seminole Co: 48, Savannah Chr: 46
Wilkinson Co: 55, Hebron Chr: 48
Gordon Lee: 43, Paideia: 39
Wesleyan: 77, Warren Co: 32
Bremen: 59, Prince Ave Chr: 39
Bryan Co: 67, Calhoun Co: 45
Turner Co: 37, Taylor Co: 34
ECI: 62, Pelham: 46
Wilcox Co: 62, Macon Co: 57
Darlington: 62, Athens Chr: 41
St Francis: 73, Hancock Cent: 47
Towns Co: 67, "Mt Zion, Carroll: 31"
Pace Academy: 60, SW Atlanta Chr: 54

Round 2
Calvary Day: 71, Charlton Co: 66
Seminole Co: 65, Dooly Co: 56
Gordon Lee: 64, Wilkinson Co: 39
Wesleyan: 91, Bremen: 27
Turner Co: 59, Bryan Co: 46
Wilcox Co: 57, ECI: 42
St Francis: 63, Darlington: 44
Pace Academy: 69, Towns Co: 54

Quarter-Finals
Calvary Day: 50, Seminole Co: 45
Wesleyan: 78, Gordon Lee: 43
Turner Co: 39, Wilcox Co: 34
Pace Academy: 63, St Francis: 60

Semi-Finals
Wesleyan: 70, Calvary Day: 33
Pace Academy: 68, Turner Co: 48

Finals
Wesleyan: 65, Pace Academy: 43

Results
1. Wesleyan
2. Pace Academy
