2021-2022 GHSA Class AAAA Boys State Tennis Championship

Round 1
Islands: 5, Cairo: 0
Cedartown: 5, Hampton: 0
Madison Co.: 5, Arabia Mtn.: 0
Columbus: 5, Westside-Macon: 0
Thomas Co. Cent.: 3, Jenkins: 0
NW Whitfield: 5, North Clayton: 0
Jefferson: 4, Druid Hills: 1
West Laurens, No Team
Troup: 3, Spalding: 2
Marist: 4, Flowery Branch: 0
Heritage-Cat.: 5, Fayette Co.: 0
Benedictine: 5, Dougherty: 0
LaGrange: 5, Perry: 0
North Oconee: 1, Miller Grove: 0
Central-Carroll: 4, McDonough: 1
Bainbridge, No Team

Round 2
Cedartown: 3, Islands: 2
Columbus: 5, Madison Co.: 0
NW Whitfield: 5, Thomas Co. Cent.: 0
Jefferson: 3, West Laurens: 2
Marist: 4, Troup: 0
Benedictine: 3, Heritage-Cat.: 1
North Oconee: 3, LaGrange: 0
Central-Carroll: 3, Bainbridge: 1

Quarter-Finals
Columbus: 5, Cedartown: 0
Jefferson: 3, NW Whitfield: 0
Marist: 5, Benedictine: 0
North Oconee: 3, Central-Carroll: 0

Semi-Finals
Columbus: 4, Jefferson: 0
Marist: 3, North Oconee: 1

Finals
Marist: 3, Columbus: 0

Results
1. Marist
2. Columbus
