2015-2016 GHSA Class AAAAA State Football Championship

Round 1
Starr&#039;s Mill: 49, "Northside, Col: 0"
Allatoona: 52, Winder-Barrow: 3
Mays: 31, Creekview: 0
Houston Co: 53, S Effingham: 6
Northgate: 44, Shaw: 0
Lanier: 27, East Paulding: 13
Kell: 37, Creekside: 33
Coffee: 37, Warner Robins: 10
South Paulding: 34, Loganville: 16
Drew: 58, "Carver, Col: 28"
Ware Co: 16, "Northside, WR: 7"
Rome: 7, Stephenson: 6
Gainesville: 25, Alexander: 14
Stockbridge: 41, Columbus: 7
Glynn Academy: 28, Jones Co: 22
Dalton: 17, "Carver, Atl: 7"

Round 2
Allatoona: 30, Starr&#039;s Mill: 14
Houston Co: 42, Mays: 40
Northgate: 41, Lanier: 21
Kell: 14, Coffee: 7
Drew: 54, South Paulding: 23
Ware Co: 35, Rome: 24
Stockbridge: 40, Gainesville: 34
Glynn Academy: 20, Dalton: 13

Quarter-Finals
Allatoona: 59, Houston Co: 47
Northgate: 34, Kell: 21
Ware Co: 46, Drew: 21
Glynn Academy: 24, Stockbridge: 21

Semi-Finals
Allatoona: 28, Northgate: 7
Glynn Academy: 24, Ware Co: 16

Finals
Allatoona: 10, Glynn Academy: 6

Results
1. Allatoona
2. Glynn Academy
