2017-2018 GHSA Class AAA State Baseball Tournament

Round 1
"Lovett: 5,5", "Calhoun: 3,3"
"North Hall: 5,11", "Hart Co.: 1,0"
"Worth Co.: 2,10", "Brantley Co.: 1,4"
"SE Bulloch: 10,15", "Peach Co.: 0,0"
"Pace: 17,4", "Adairsville: 1,0"
"Morgan Co.: 6,2", "East Hall: 1,0"
"Pierce Co.: 12,15", "Crisp Co.: 0,0"
"Pike Co.: 15,21", "Groves: 0,0"
"GACS: 10,7", "Jackson Co.: 0,2"
"Westminster: 7,4", "Haralson Co.: 0,2"
"Rutland: 7,1,15", "Islands: 5,10,14"
"Cook Co.: 11,5", "Long Co.: 1,3"
"Franklin Co.: 7,10,10", "Fannin Co.: 11,1,9"
"Ringgold: 2,1,13", "Redan: 1,8,6"
"Jackson: 13,13", "Jenkins, Sav.: 1,2"
"Appling Co.: 15,19", "Monroe: 0,0"

Round 2
"Lovett: 11,6,5", "North Hall: 1,7,4"
"SE Bulloch: 0,10,11", "Worth Co.: 6,6,10"
"Morgan Co.: 4,4,9", "Pace: 19,1,7"
"Pike Co.: 6,5", "Pierce Co.: 5,0"
"Westminster: 8,12", "GACS: 6,5"
"Cook Co.: 11,1", "Rutland: 0,0"
"Ringgold: 13,7", "Franklin Co.: 2,2"
"Appling Co.: 4,12", "Jackson: 3,0"

Quarter-Finals
"Lovett: 3,9,4", "SE Bulloch: 5,6,2"
"Morgan Co.: 5,0,3", "Pike Co.: 4,10,2"
"Westminster: 17,7", "Cook Co.: 1,0"
"Ringgold: 3,8", "Appling Co.: 2,0"

Semi-Finals
"Lovett: 13,11", "Morgan Co.: 3,1"
"Westminster: 5,3", "Ringgold: 3,2"

Finals
"Lovett: 2,7,2", "Westminster: 6,6,0"

Results
1. Lovett
2. Westminster
