2015-2016 GHSA Class AAAAA State Baseball Tournament

Round 1
"Columbus: 6,5,10", "McIntosh: 12,0,9"
"Allatoona: 2,8", "Heritage, Con.: 0,2"
"Cambridge: 13,10", "SW DeKalb: 1,4"
"Houston Co.: 4,3", "Statesboro: 3,2"
"LaGrange: 2,5,7", "Union Grove: 8,4,6"
"Gainesville: 3,7", "Alexander: 1,5"
"Dalton: 12,12", "Dunwoody: 0,5"
"Evans: 2,2", "Rich. Hill: 1,0"
"Loganville: 10,3", "E. Paulding: 2,2"
"Northside, Col.: 6,3,3", "Starrs Mill: 4,10,2"
"Greenbrier: 4,19,2", "Glynn Acad.: 5,3,1"
"Kell: 3,5,14", "Mays: 6,4,4"
"Winder-Barrow: 8,9", "S. Paulding: 1,2"
"Northgate: 1,5", "Harris Co.: 0,4"
"S. Effingham: 7,4,7", "Jones Co.: 0,8,6"
"Forsyth, Cent.: 10,6", "Druid Hills: 0,0"

Round 2
"Columbus: 9,3", "Allatoona: 7,2"
"Houston Co.: 0,11,2", "Cambridge: 2,1,0"
"Gainesville: 6,2", "LaGrange: 3,1"
"Dalton: 8,2,11", "Evans: 1,12,3"
"Loganville: 3,4", "Northside, Col.: 2,1"
"Kell: 5,6", "Greenbrier: 2,1"
"Winder-Barrow: 7,10", "Northgate: 1,8"
"S. Effingham: 8,4,11", "Forsyth, Cent.: 9,0,1"

Quarter-Finals
"Houston Co.: 5,8", "Columbus: 4,7"
"Gainesville: 7,7,12", "Dalton: 1,11,8"
"Loganville: 3,6", "Kell: 2,0"
"S. Effingham: 12,5", "Winder-Barrow: 9,4"

Semi-Finals
"Houston Co.: 9,1,2", "Gainesville: 4,2,0"
"Loganville: 5,1,5", "S. Effingham: 4,5,3"

Finals
"Houston Co.: 7,1,12", "Loganville: 3,4,0"

Results
1. Houston Co.
2. Loganville
