2018-2019 GHSA Class AAAAAA State Football Championship

Round 1
Valdosta: 70, Lovejoy: 29
Glynn Academy: 42, Evans: 7
Allatoona: 38, Centennial: 7
Dacula: 28, Northgate
Northside-WR: 43, Tucker: 21
Bradwell Inst.: 28, Grovetown: 21
Sequoyah: 34, Alpharetta: 30
Creekside: 47, Gainesville: 12
Richmond Hill: 19, Greenbrier: 14
Coffee: 45, Stephenson: 17
Lanier: 20, Mays: 12
Harrison: 23, John&#039;s Creek: 20
Effingham Co.: 16, Lakeside-Evans: 10
Lee County: 35, Mundy&#039;s Mill: 0
Habersham Cent.: 35, Douglas Co.: 0
Creekview: 38, Pope: 14

Round 2
Valdosta: 35, Glynn Academy: 24
Dacula: 28, Allatoona: 21
Northside-WR: 35, Bradwell Inst.: 0
Sequoyah: 50, Creekside: 49
Coffee: 20, Richmond Hill: 7
Lanier: 35, Harrison: 23
Lee County: 54, Effingham Co.: 0
Creekview: 65, Habersham Cent.: 48

Quarter-Finals
Dacula: 56, Valdosta: 21
Northside-WR: 30, Sequoyah: 6
Lanier: 27, Coffee: 7
Lee County: 42, Creekview: 20

Semi-Finals
Northside-WR: 14, Dacula: 7
Lee County: 42, Lanier: 7

Finals
Lee County: 14, Northside-WR: 0

Results
1. Lee County
2. Northside-WR
