2012-2013 GHSA Class AAAA Boys State Tennis Tournament

Round 1
Howard: 3, Liberty County: 1
Americus-Sumter: 4, Dutchtown: 1
S. Effingham: 5, Mary Persons: 0
Eagles Landing: 3, Crisp County: 1
Madison Co.: 5, Shaw: 0
Dalton: 5, Grady: 0
Carrollton: 3, Chestatee: 0
Chamblee: 3, Cass: 2
Westover: 4, Woodland-Stock.: 1
West Laurens: 4, Wayne County: 1
Spalding: 5, Worth County: 0
Richmond Acad.: 3, Veterans: 2
River Ridge: 5, Therrell: 0
LaGrange: 4, Lanier: 1
Marist: 4, Heritage-Cat.: 0
Columbus: 5, Stephens Co.: 0

Round 2
Howard: 3, Americus-Sumter: 1
S. Effingham: 4, Eagles Landing: 1
Madison Co.: 3, Dalton: 2
Carrollton: 4, Chamblee: 1
West Laurens: 4, Westover: 1
Spalding: 5, Richmond Acad.: 0
LaGrange: 3, River Ridge: 1
Columbus: 3, Marist: 2

Quarter-Finals
S. Effingham: 3, Howard: 1
Madison Co.: 3, Carrollton: 2
Spalding: 4, West Laurens: 1
Columbus: 3, LaGrange: 0

Semi-Finals
Madison Co.: 3, S. Effingham: 0
Columbus: 4, Spalding: 1

Finals
Columbus: 3, Madison Co.: 1

Results
1. Columbus
2. Madison Co.
