2023-2024 GHSA Class AAAAAA Girls State Tennis Championship

Round 1
N Atlanta: 3, Tift Co: 2
"Lakeside,Evans: 5", Lovejoy: 0
Lassiter: 3, Creekview: 2
Habersham Cent: 3, Alexander: 2
"Lakeside,Dkb: 3", Lee Co: 0
Woodward Acad: 5, Effingham Co: 0
Roswell: 3, Allatoona: 1
Jackson Co: 4, Newnan: 0
Gainesville: 3, S Paulding: 0
Alpharetta: 3, Etowah: 0
S Effingham: 3, Rockdale Co: 0
Marist: 4, Veterans: 0
N Forsyth: 3, Douglas Co: 1
Pope: 3, River Ridge: 0
Glynn Acad: 5, Forest Park: 0
Dunwoody: 3, Houston Co: 0

Round 2
"Lakeside,Evans: 3", N Atlanta: 0
Lassiter: 3, Habersham Cent: 0
"Lakeside,Dkb: 3", Woodward Acad: 2
Roswell: 3, Jackson Co: 0
Alpharetta: 3, Gainesville: 0
Marist: 4, S Effingham: 0
Pope: 3, N Forsyth: 0
Dunwoody: 3, Glynn Acad: 1

Quarter-Finals
"Lakeside,Evans: 3", Lassiter: 0
Roswell: 3, "Lakeside,Dkb: 0"
Marist: 3, Alpharetta: 0
Pope: 3, Dunwoody: 1

Semi-Finals
"Lakeside,Evans: 3", Roswell: 2
Marist: 3, Pope: 0

Finals
Marist: 3, "Lakeside,Evans: 0"

Results
1. Marist
"2. Lakeside,Evans"
