2022-2023 GHSA Class A Division II Girls State Tennis Championship

Round 1
Marion Co.: 3, Wilkinson Co.: 0
Christian Her.: 5, Lincoln Co.: 0
Hawkinsville: 1, Sav. Early Col.: 0
Seminole Co., No Team
GA Military: 3, Furlow Charter: 0
Lk. Oconee Acad., No Team
Jenkins Co.: 4, Wilcox County: 1
Lanier County: 3, Early County: 0
Charlton Co.: 3, Baconton: 0
ECI, No Team
Aquinas: 5, Mt. Zion-Carroll: 0
Johnson Co.: 5, Rainey-McCullers: 0
Miller County: 3, Clinch  Co.: 0
Telfair County, No Team
Wash.-Wilkes: 3, Bowdon: 1
Taylor County, No Team

Round 2
Christian Her.: 4, Marion Co.: 0
Seminole Co.: 3, Hawkinsville: 0
Lk. Oconee Acad.: 3, GA Military: 0
Lanier County: 4, Jenkins Co.: 0
ECI: 3, Charlton Co.: 2
Johnson Co.: 3, Aquinas: 1
Telfair County: 4, Miller County: 0
Taylor County: 3, Wash.-Wilkes: 0

Quarter-Finals
Christian Her.: 3, Seminole Co.: 0
Lk. Oconee Acad.: 4, Lanier County: 0
Johnson Co.: 3, ECI: 0
Telfair County: 3, Taylor County: 2

Semi-Finals
Christian Her.: 3, Lk. Oconee Acad.: 0
Johnson Co.: 3, Telfair County: 1

Finals
Christian Her.: 3, Johnson Co.: 0

Results
1. Christian Her.
2. Johnson Co.
