2016-2017 GHSA Class A Private State Baseball Tournament

Round 1
"Prince Ave.: 1,5", "Athens Academy: 0,0"
Mount de Sales, 
"NC Christian: 3,7,9", "Whitefield Acad.: 12,3,1"
Sav. Christian, 
"Mt. Vernon: 4,19", "Wesleyan: 2,4"
Mt. Paran, 
"Strong Rock: 9,4", "Pinecrest Acad.: 0,3"
Athens Christ., 
"Walker: 11,4", "Aquinas: 2,1"
Hebron Christ., 
"George Walton: 12,4,8", "Brookstone: 2,7,1"
Tattnall Sq., 
"Providence: 7,3", "St. Francis: 6,2"
King&#039;s Ridge, 
"Calvary Day: 13,16", "FPD: 3,2"
Holy Innocents, 

Round 2
"Mount de Sales: 1,3,2", "Prince Ave.: 3,1,1"
"Sav. Christian: 7,4", "NC Christian: 2,3"
"Mt. Paran: 5,0,8", "Mt. Vernon: 3,6,6"
"Athens Christ.: 3,7", "Strong Rock: 1,2"
"Hebron Christ.: 3,11", "Walker: 0,1"
"Tattnall Sq.: 6,4", "George Walton: 3,1"
"King&#039;s Ridge: 11,2,4", "Providence: 1,3,0"
"Holy Innocents: 11,4", "Calvary Day: 0,0"

Quarter-Finals
"Sav. Christian: 2,9", "Mount de Sales: 0,4"
"Athens Christ.: 5,5,12", "Mt. Paran: 0,7,2"
"Tattnall Sq.: 5,10", "Hebron Christ.: 1,2"
"Holy Innocents: 4,3", "King&#039;s Ridge: 1,2"

Semi-Finals
"Sav. Christian: 2,2", "Athens Christ.: 1,0"
"Tattnall Sq.: 5,9", "Holy Innocents: 0,3"

Finals
"Sav. Christian: 5,5", "Tattnall Sq.: 2,4"

Results
1. Sav. Christian
2. Tattnall Sq.
