2020-2021 GHSA Class AAAA Girls State Basketball Championship

Round 1
Spalding: 42, Dougherty: 38
Kendrick: 52, Jenkins: 34
NW Whitfield: 45, Druid Hills: 22
Cedar Shoals: 51, Luella: 50
Arabia Mtn.: 71, Heritage-Cat.: 36
Jefferson: 82, North Clayton: 20
Westside-Macon: 46, Monroe: 43
Carver-Col., Bye
North Oconee: 63, "Mt. Zion, JB: 31"
Pickens: 62, Stephenson: 59
Hardaway: 57, Islands: 50
Cairo: 55, West Laurens: 43
Troup: 80, New Hampstead: 38
Bainbridge: 40, Baldwin: 34
Flowery Branch: 57, McDonough: 34
Marist: 57, Cedartown: 24

Round 2
Spalding: 58, Kendrick: 43
Cedar Shoals: 42, NW Whitfield: 29
Jefferson: 88, Arabia Mtn.: 58
Carver-Col.: 86, Westside-Macon: 43
Pickens: 61, North Oconee: 51
Cairo: 58, Hardaway: 48
Troup: 48, Bainbridge: 41
Flowery Branch: 45, Marist: 35

Quarter-Finals
Cedar Shoals: 55, Spalding: 34
Carver-Col.: 61, Jefferson: 60
Cairo: 51, Pickens: 49
Troup: 49, Flowery Branch: 42

Semi-Finals
Carver-Col.: 74, Cedar Shoals: 70
Cairo: 55, Troup: 51

Finals
Carver-Col.: 70, Cairo: 54

Results
1. Carver-Col.
2. Cairo
