Sport,Host School,City,Dates,Event,Comments
Volleyball,Adairsville High School,Adairsville,"August 14, 2021",Welcome to the Jungle,,
Volleyball,Apalachee High School,Winder,"August 14, 2021",Queen of the Courts,,
Volleyball,Blessed Trinity High School,Roswell,"October 1-2, 2021",Serve for the cure,,
Volleyball,Blessed Trinity High School,Roswell,"September 11, 2021",Blessed Trinity JV Invitational,,
Volleyball,Brookwood High School,Snellville,"August 28, 2021",Aloha Bash,,
Volleyball,Calhoun High School,Calhoun,"September 15, 2021",Calhoun JV Quad Match,,
Volleyball,Calhoun High School,Calhoun,"August 28, 2021",Calhoun Invitational,,
Volleyball,Calhoun High School,Calhoun,"October 7, 2021",Calhoun Quad Match,,
Volleyball,Coahulla Creek High School,Dalton,"October 2, 2021",JV Season Finale Tournament,,
Volleyball,Coahulla Creek High School,Dalton,"September 11, 2021",Volley at the Creek,,
Volleyball,Coosa High School,Rome,"August 21, 2021",Coosa Invitational,,
Volleyball,East Hall High School,Gainesville,"August 16, 2021",East Hall Quad Match JV,,
Volleyball,Etowah High School,Woodstock,"August 28, 2021",Peachtree High,,
Volleyball,Fannin County High School,Blue Ridge,"September 18, 2021",Rally On The Ridge Volleyball Tournament,,
Volleyball,H. V. Jenkins High School,Savannah,"October 9, 2021",Area Volleyball Tournament,,
Volleyball,Heritage High School,Ringgold,"October 2, 2021",Heritage PlayDay,,
Volleyball,Kennesaw Mountain High School,Kennesaw,"September 18, 2021",Mustang Classic,,
Volleyball,Lakeside High School,Evans,"August 21, 2021",Lakeside Volleyball Play Day,,
Volleyball,Locust Grove High School,Locust Grove,"August 14, 2021",Southside Classic,,
Volleyball,Marist School,Atlanta,"August 14, 2021",State Finalist Playdate,,
Volleyball,Monroe Area High School,Monroe,"October 2, 2021",Hurricane JV Bash,,
Volleyball,Norcross High School,Norcross,"August 28, 2021",Freshmen Volleyball Tournament,,
Volleyball,Norcross High School,Norcross,"September 11, 2021",NHS JV Volleyball tournament,,
Volleyball,North Forsyth High School,Cumming,"August 28, 2021",Coal Mountain Classic,,
Volleyball,North Gwinnett High School,Suwanee,"September 29-October 2, 2021",Gwinnett County Freshman Volleyball Tournament,,
Volleyball,Paulding County High School,Dallas,"September 11, 2021",Freshman Invite,,
Volleyball,Savannah Country Day School,Savannah,"September 4, 2021",Labor Day Playdate,,
Volleyball,Sequoyah High School,Canton,"August 13-14, 2021",Sequoyah Classic,,
Volleyball,Sonoraville High School,Calhoun,"October 2, 2021",Sonoraville Quad Match,,
Volleyball,South Forsyth High School,Cumming,"September 11, 2021",JV All City,,
Volleyball,South Forsyth High School,Cumming,"August 21, 2021",All City Tournament,,
Volleyball,Southeast Whitfield High School,Dalton,"September 18, 2021",JV Raider Rally,,
Volleyball,Southeast Whitfield High School,Dalton,"September 25, 2021",Varsity Raider Rally,,
Volleyball,The Lovett School,Atlanta,"September 24-25, 2021",Lovett Block Party,,
Volleyball,Walton High School,Marietta,"September 18, 2021",Rally High,,
Volleyball,Wesleyan School,Peachtree Corners,"August 14, 2021",JV Volleyball Playday at Wesleyan,,
Volleyball,Wesleyan School,Peachtree Corners,"August 21, 2021",Varsity Volleyball Playday at Wesleyan,,
Volleyball,Wesleyan School,Peachtree Corners,"September 23-25, 2021",Gwinnett County Volleyball Championship,,
Volleyball,Wesleyan School,Peachtree Corners,"August 28, 2021",JV Volleyball Playday at Wesleyan,,
Volleyball,Wesleyan School,Peachtree Corners,"September 4, 2021",Varsity Volleyball Playday at Wesleyan,,
Volleyball,Whitewater High School,Fayetteville,"October 2, 2021",Elite 8 Playdate,,
Volleyball,Woodstock High School,Woodstock,"August 28, 2021",2021 Georgia Challenge,,
Volleyball,Woodward Academy,College Park,"August 14, 2021",JV Volleyball Play Date,,
Volleyball,Aiken high School,"Aiken, SC","September 25, 2021",Aiken Invitational Tournament,,
Volleyball,Arnold High School,"Panama City Beach, FL","September 17-18, 2021",Florida - USA Volleyball Challenge,,
Volleyball,Assumption High School,"Louisville, KY","September 10-11, 2021",Louisville Invitational Volleyball Tournament,,
Volleyball,Baylor School,"Chattanooga, TN","September 17-18, 2021",River City Rumble,,
Volleyball,Bluffton High School,"Bluffton, SC","October 16, 2021",Al Stern Classic JV Volleyball Tournament,,
Volleyball,Dorman High School,"Roebuck, SC","September 24-25, 2021",Dorman Tournament of Champions,,
Volleyball,Guntersville High School,"Guntersville, AL","August 28, 2021",Tournament of Champions,,
Volleyball,Halls High School,"Knoxville, TN","September 10-11, 2021",Rooky Top Classic,,
Volleyball,Hilton Head Island High School,"Hilton Head, SC","October 1-2, 2021",Island Bash,,
Volleyball,Jacksonville Juniors Volleyball Association,"Jacksonville, FL","October 2, 2021",2021 JJVA Fall Festival JV Tournament,,
Volleyball,Jacksonville Juniors Volleyball Association,"Jacksonville, FL","August 21, 2021",2021 JJVA Pre-Season Classic,,
Volleyball,Jacksonville Juniors Volleyball Association,"Jacksonville, FL","October 2, 2021",2021 JJVA Fall Festival JV Tournament,,
Volleyball,Oviedo High School,"Oviedo, FL","September 3-4, 2021",Nike Tournament of Champions Southeast,,
Volleyball,Paul Laurence Dunbar High School,"Lexington, KY","September 24-25, 2021",Kentucky Challenge,,
Volleyball,West-Oak Middle School,"Westminster, SC","August 21, 2021",2021 Warrior Volleyball Royal Rumble,,
Volleyball,Bishop McGuinness High School,"Kernersville, NC","August 21, 2021",Villain Volleybrawl,,
