Sport,Host School,City,Dates,Event,Comments
Basketball,Adairsville High School,Adairsville,"December 28-30, 2021",Tiger Christmas Clash,,
Basketball,Alpharetta High School,Alpharetta,"December 18-21, 2021",Raider Invitational,,
Basketball,Apalachee High School,Winder,"November 24-27, 2021",Lady Wildcats Thanksgiving Shootout,,
Basketball,Archer High School,Lawrenceville,"January 15, 2022",Qwik Cut Classic,,
Basketball,Archer High School,Lawrenceville,"December 4, 2021",Archer Tigers Sandy Speil Basketball Tourney,,
Basketball,Archer High School,Lawrenceville,"January 27-31, 2022",Gwinnett Co. JV Tourney,,
Basketball,Armuchee High School,Rome,"November 20-23, 2021",Lady Indians Thanksgiving Classic,,
Basketball,Banneker High School,College Park,"November 26-27, 2021",Hoops 4 Hunger,,
Basketball,Banneker High School,College Park,"November 13, 2021",Tip-Off Challenge,,
Basketball,Beach High School,Savannah,"November 22-23, 2021",Joe Greene Tournament,,
Basketball,Benjamin E. Mays High School,Atlanta,"January 14-15, 2022",Georgia Hardwood Classic,,
Basketball,Berkmar High School,Lilburn,"November 12-13, 2021",Double Trouble Invitational,,
Basketball,Brookwood High School,Snellville,"December 28-30, 2021",30th Annual Deep South Classic,,
Basketball,Buford High School,Buford,"November 27, 2021",North GA Showcase,,
Basketball,Campbell High School,Smyrna,"December 28-30, 2021",Spartan Christmas Bash,,
Basketball,Campbell High School,Smyrna,"January 17, 2022",MLK Dream Classic,,
Basketball,Carrollton High School,Carrollton,"December 20-21, 2021",Carrollton Christmas Showcase,,
Basketball,Carrollton High School,Carrollton,"November 20, 2021",Carrollton Girls Night out,,
Basketball,Carver High School,Columbus,"November 19-20, 2021",G.W. Carver Tip-Off Classic,,
Basketball,Cedar Shoals High School,Athens,"January 15, 2022",Georgia Interstate Hoops Classic,,
Basketball,Chapel Hill High School,Douglasville,"January 15-17, 2022",J-4 MLK  Basketball Classic,,
Basketball,Cherokee Bluff High School,Flowery Branch,"November 26-27, 2021",North Georgia High School Showcase,,
Basketball,Cherokee High School,Canton,"January 22-29, 2022",Cherokee JV/ 9th Grade Invitational,,
Basketball,Clarke Central High School,Athens,"November 22-23, 2021",Andy Landers Basketball Classic,,
Basketball,Colquitt County High School,Norman Park,"December 27-29, 2021",Vereen Christmas Shootout,,
Basketball,Columbus High School,Columbus,"December 27-28, 2021",Muscogee County Christmas Showcase,,
Basketball,Cross Creek High School,Augusta,"January 17, 2022",Cross Creek  Battle of the Borders MLK Invitational Classic,,
Basketball,Dacula High School,Dacula,"November 20-23, 2021",Dacula Tip Off Classic,,
Basketball,Dawson County High School,Dawsonville,"November 20-22, 2021",Roger Slaton Memorial Holiday Classic,,
Basketball,Dawson County High School,Dawsonville,"November 13, 2021",Dawson County Tip Off Showcase,,
Basketball,Discovery High School,Lawrenceville,"November 13, 2021",The Opener,,
Basketball,Effingham County High School,Springfield,"December 4, 2021",Effingham Classic - JV,,
Basketball,Effingham County High School,Springfield,"December 18, 2021",Effingham Classic - 9th grade,,
Basketball,Evans High School,Evans,"December 28-30, 2021",Monterrey Christmas Tournament,,
Basketball,Evans High School,Evans,"November 26-27, 2021",100 Black Men of Augusta Annual Thanksgiving Classic,,
Basketball,Fayette County High School,Fayetteville,"December 18, 2021",Peach State Classic,,
Basketball,First Presbyterian Day School,Macon,"December 20-21, 2021",Coach Mac Classic,,
Basketball,Gainesville High School,Gainesville,"November 22-23, 2021",Mickey Long Memorial Showcase,,
Basketball,Gordon Lee High School,Chickamauga,"December 28-30, 2021",Trojan Christmas Tournament,,
Basketball,Grayson High School,Loganville,"January 8, 2022",Grayson New Years Classic,,
Basketball,Grayson High School,Loganville,"December 11, 2021",CTC Classic,,
Basketball,Habersham Central High School,Mt. Airy,"November 22-23, 2021",Piedmont Hardwood Classic,,
Basketball,Hardaway High School,Columbus,"November 22-23, 2021",Columbus Classic Shoot Out,,
Basketball,Harrison High School,Kennesaw,"December 28-30, 2021",Hoya Holiday Classic,,
Basketball,Hart County High School,Hartwell,"December 27-29, 2021",14th Annual McDonald's Shootout,,
Basketball,Heard County High School,Franklin,"December 28-30, 2021",Heard County Holiday Classic,,
Basketball,Holy Innocents' Episcopal School,Atlanta,"November 13, 2021",Time to Shine,,
Basketball,Holy Innocents' Episcopal School,Atlanta,"December 9-10, 2021",Hawks Naismith,,
Basketball,Holy Innocents' Episcopal School,Atlanta,"January 17, 2022",Holy Innocents' MLK Classic,,
Basketball,Houston County High School,Warner Robins,"December 17-20, 2021",Bear Brawl,,
Basketball,Jeff Davis High School,Hazlehurst,"November 20-22, 2021",Hugh McBride Tip Off Showcase,,
Basketball,Jefferson High School,Jefferson,"November 20-23, 2021",Jackson EMC Tip-Off,,
Basketball,Jones County High School,Gray,"November 13, 2021",Greyhound Classic,,
Basketball,Jones County High School,Gray,"December 20-22, 2021",Morris Bank Holiday Classic,,
Basketball,LaGrange High School,LaGrange,"December 28-30, 2021",The LaGrange Toyota Basketball Classic,,
Basketball,Lamar County High School,Barnesville,"December 28-30, 2021",Oscar Wimberly Christmas Classic,,
Basketball,Lee County High School,Leesburg,"December 28-30, 2021",Lee County Roundball Classic,,
Basketball,Lowndes High School,Valdosta,"November 22-23, 2021",Charles Cooper invitational,,
Basketball,Lumpkin County High School,Dahlonega,"December 28-30, 2021",Kelly King Classic,,
Basketball,Lumpkin County High School,Dahlonega,"December 11, 2021",Gold City Classic,,
Basketball,M. L. King High School,Lithonia,"November 13, 2021",Dekalb County JV Showcase,,
Basketball,Madison County High School,Danielsville,"December 21-22, 2021",Red Raider Christmas Classic,,
Basketball,Marietta High School,Marietta,"December 18-21, 2021",The Lemon Street Classic,,
Basketball,Marietta High School,Marietta,"November 22-24, 2021",Marietta Thanksgiving Classic,,
Basketball,Maynard Jackson High School,Atlanta,"November 26-27, 2021",Under Armour Hard in the Paint,,
Basketball,McDonough High School,McDonough,"December 27-29, 2021",Chuck Miller Classic Basketball Tournament,,
Basketball,McEachern High School,Powder Springs,"November 13, 2021",Georgia Elite 8 Tip Off Classic,,
Basketball,McEachern High School,"Powder Springs, GA","January 7-9, 2021",Southeast She Got Game Classic (ATL),,
Basketball,Milton High School,"Milton, GA","January 29, 2022",Longhorn's 5-Star Classic,,
Basketball,Model High School,Rome,"December 15-18, 2021",2021 Seven Hills Rotary Christmas Basketball Tournament,,
Basketball,Model High School,Rome,"December 28-30, 2021",Big Blue Classic,,
Basketball,Monroe High School,Albany,"November 13, 2021",Tip Off Classic,,
Basketball,Monroe High School,Albany,"December 22-23, 2021",U Save-It Basketball Classic,,
Basketball,Morgan County High School,Madison,"November 19-20, 2021",Sweet South Shootout,,
Basketball,Newton High School,Covington,"December 11, 2021",Legends Classic,,
Basketball,Norcross High School,Norcross,"December 11, 2021",Hawks-Naismith Holiday Classic,,
Basketball,Norcross High School,Norcross,"November 22-24, 2021",Peachtree Corners Thanksgiving Round-Robin,,
Basketball,Norcross High School,Norcross,"November 20, 2021",On the Radar Showcase,,
Basketball,Norcross High School,Norcross,"January 7-8, 2022",The Southern Showcase,,
Basketball,North Forsyth High School,Cumming,"November 20-23, 2021",Raider Classic,,
Basketball,North Gwinnett High School,Suwanee,"November 20-23, 2021",Jared Cook Tip-Off Classic,,
Basketball,North Hall High School,Gainesville,"December 28-30, 2021",Lanierland Basketball Tournament,,
Basketball,North Murray High School,Chatsworth,"November 22-23, 2021",Turkey Jam,,
Basketball,North Murray High School,Chatsworth,"December 20-22, 2021",Mistletoe Madness Christmas Tournament,,
Basketball,North Oconee High School,Bogart,"January 17, 2022",North Oconee MLK Varsity Showcase,,
Basketball,Pace Academy,Atlanta,"December 18-21, 2021",Playing For A Change,,
Basketball,Parkview High School,Lilburn,"November 20-23, 2021",Parkview Tip Off Classic,,
Basketball,Paulding County High School,Dallas,"November 20-23, 2021",4th Annual Patriots Hoopsgiving Classic,,
Basketball,Pickens High School,Jasper,"December 28-30, 2021",Pickens Holiday Classic,,
Basketball,Pope High School,Marietta,"December 28-30, 2021",HOUNDS HOLIDAY HOOPS CLASSIC,,
Basketball,Rabun County High School,Tiger,"November 27, 2021",Truett McConnell Eastbay Showcase,,
Basketball,Ridgeland High School,Rossville,"November 20-24, 2021",Ridgeland Thanksgiving Classic,,
Basketball,Rockdale County High School,Conyers,"December 20-21, 2021",Cleveland Stroud Invitational Showcase,,
Basketball,Roswell High School,Roswell,"November 20-23, 2021",Roswell Rotary Honor Air Flight Invitational,,
Basketball,Sandy Creek High School,Tyrone,"December 29, 2021-January 1, 2022",Big South Shoot Out,,
Basketball,Sandy Creek High School,"Tyrone, GA","December 29-January 1, 2021",Big South Shootout,,
Basketball,Savannah Country Day School,Savannah,"December 28-30, 2021",Showdown In Savannah,,
Basketball,Sequoyah High School,Canton,"December 17-18, 2021",War Lodge Invitational,,
Basketball,Sequoyah High School,Canton,"December 31, 2021",Girls New Years Eve Showcase,,
Basketball,Shiloh High School,Snellville,"November 26-27, 2021",Holiday Hoopsgiving 2021,,
Basketball,Shiloh High School,Snellville,"January 22, 2022",Shiloh MLK Classic,,
Basketball,Southwest DeKalb High School,Decatur,"November 13, 2021",SWD Showdown Showcase,,
Basketball,St. Pius X Catholic High School,Atlanta,"December 28-30, 2021",St. Pius X Christmas Classic,,
Basketball,Starr's Mill High School,Fayetteville,"November 13, 2021",Starr's Mill Tip-Off,,
Basketball,Statesboro High School,Statesboro,"December 28-30, 2021",Statesboro Gentlemen's Classic,,
Basketball,Stephens County High School,Toccoa,"December 28-29, 2021",BORDER WAR CHRISTMAS TOURNAMENT,,
Basketball,Stephenson High School,Stone Mountain,"November 13, 2021",Battle-On-The-Mountain Classic,,
Basketball,The Galloway School,Atlanta,"December 20-21, 2021",Battle in Buckhead,,
Basketball,Thomasville High School,Thomasville,"December 27-29, 2021",BSN Holiday Hoopfest,,
Basketball,Towns County High School,Hiawassee,"December 28-30, 2021",Battle of the States Christmas Tournament,,
Basketball,Union Grove High School,McDonough,"November 22-23, 2021",Union Grove Thanksgiving Showcase,,
Basketball,Vidalia High School,Vidalia,"December 27-29, 2021",Paul Thigpen Motor Group Holiday Classic,,
Basketball,Vidalia High School,Vidalia,"November 20-23, 2021",STC Tip-Off Classic,,
Basketball,Villa Rica High School,Villa Rica,"December 16-18, 2021",SMI Holiday Classic,,
Basketball,Warner Robins High School,Warner Robins,"November 20, 2021",Hypesouth Hardwood Girls Invitational,,
Basketball,Warner Robins High School,Warner Robins,"December 18-21, 2021",Screamin' Demon Christmas Tournament,,
Basketball,Warner Robins High School,Warner Robins,"November 27, 2021",Hypesouth Hardwood Boys Invitational,,
Basketball,Wayne County High School,Jesup,"December 16-17, 2021",Girl's Christmas Tournament,,
Basketball,West Forsyth High School,Cumming,"November 13, 2021",Kyle Sandy Tip Off Classic,,
Basketball,Wheeler High School,Marietta,"December 29-30, 2021",Champions Classic,,
Basketball,Wheeler High School,Marietta,"December 27-28, 2021",TOC Holiday Classic,,
Basketball,Wheeler High School,Marietta,"December 4, 2021",TOC Showcase Classic,,
Basketball,White County High School,Cleveland,"November 19, 2021",Yonah Mountain Classic,,
Basketball,Woodland High School,Cartersville,"January 29-February 5, 2022",NWGA End of Season JV Classic,,
Basketball,Woodstock High School,Woodstock,"November 20-23, 2021",Wolverine Classic,,
Basketball,Woodward Academy,College Park,"December 17-18, 2021",War Eagle Basketball Classic,,
Basketball,Alexandria City School,"Alexandria, VA","December 10-12, 2021",She Got Game Classic (DMV),,
Basketball,Bartlett High School,"Bartlett, TN","January 14-15, 2022",I have a dream classic,,
Basketball,Bishop England High School,"Daniel Island, SC","December 28-30, 2021",2021 Carolina Invitational,,
Basketball,Bishop Gorman High School,"Las Vegas, NV","December 17-21, 2021",Tarkanian Classic,,
Basketball,Bishop Verot High School,"Fort Myers, FL","December 17-22, 2021",City of Palms Classic,,
Basketball,Bolles School,"Jacksonville, FL","November 22-24, 2021",Insider Exposure Thanksgiving Classic,,
Basketball,Chaparral High School,"Scottsdale, AZ","December 8-11, 2021",Basketball Hall of Fame's Hoophall West,,
Basketball,Charlotte Country Day,"Charlotte, NC","December 21-22, 2021",BSN Queen City Clash,Girls,
Basketball,Coral Springs High School,"Coral Springs, FL","December 17-21, 2021",Kreul Classic,,
Basketball,Duncanville High School,"Duncanville, TX","December 28-30, 2021",Sandra Meadows Classic,,
Basketball,Fort Walton Beach High School,"Fort Walton Beach, FL","December 28-30, 2021",Island Beach Blowout,,
Basketball,Gatlinburg-Pittman High School,"Gatlinburg, TN","December 20-22, 2021",Smoky Mountain Classic,,
Basketball,Greenville High School,"Greenville, SC","January 8, 2022",PrepHoops SC Showcase,,
Basketball,Gulf Breeze High School,"Gulf Breeze, FL","December 27-29, 2021",2021 Innisfree Hotels Pensacola Beach Girls Basketball Event,,
Basketball,Hilton Head Island High School,"Hilton Head Island, SC","December 20-22, 2021",Seahawk Holiday Classic,,
Basketball,Hoover High School,"Hoover, AL","December 27-29, 2021",Big Orange Classic,,
Basketball,Houston Christian High School,"Houston, TX","November 24, 2021",Hoopsgiving Classic,,
Basketball,Huntsville High School,"Huntsville, AL","December 11, 2021","Braggin Rights" AL vs. GA,,
Basketball,John Curtis Christian School,"River Ridge, LA","January 5-8, 2022",Allstate Sugar Bowl National Prep Classic,,
Basketball,Keenan High School,"Columbia, SC","December 28, 2021",Big South Shootout - One Night Only,,
Basketball,Kettering Fairmont School,"Kettering, OH","January 14-17, 2022",Flyin to the Hoop,,
Basketball,Pigeon Forge High School,"Pigeon Forge, TN","November 22-24, 2021",Pigeon Forge Thanksgiving Classic,,
Basketball,Plaquemine High School,"Addis, LA","December 27-29, 2021",Green Devil Classic,,
Basketball,Quincy Senior High School,"Quincy, IL","January 21-23, 2022",Quincy Shoot-Out,,
Basketball,River Bluff High School,"Lexington, SC","December 27-30, 2021",Chick-fil-A Classic Holiday Basketball Tournament,,
Basketball,Sandalwood High School,"Jacksonville, FL","January 21-22, 2022",River City Basketball Classic at Sandalwood High School,,
Basketball,Seffner Christian Academy,"Seffner, FL","December 29, 2021- January 1, 2022",Tampa Bay Varsity Boys Christmas Invitational,,
Basketball,Seffner Christian Academy,"Seffner, FL","December 29, 2021-January 1, 2022",Tampa Bay Christmas Invitational,,
Basketball,Socastee High School,"Myrtle Beach, SC","December 18-21, 2021",United Bank Holiday Invitational,,
Basketball,Springfield Public Schools,"Springfield, MO","January 13-15, 2022",Bass Pro Tournament of Champions,Boys,
Basketball,St John Paul Catholic High School,"Huntsville, AL","December 20-22, 2021",Be Elite Holiday Invitational,,
Basketball,Tennessee High School,"Bristol, TN","December 27-23, 2021",Arby's Classic,,
Basketball,The Villages High School,"The Villages, FL","December 27-29, 2021",Battle at the Villages,,
Basketball,Virginia Academy,"Ashburn, VA","January 15-17, 2022",The St James MLK Classic,,
Basketball,Wicomico High School,"Salisbury, MD","December 26-30, 2021",Governors Challenge Basketball Tournament Showcase Division,,
Basketball,Christ Presbyterian Academy,"Nashville, TN","December 28-30, 2021",NXT Level,,
Basketball,Freeport High School,"Freeport, FL","December 27-30, 2021",2021 Hilton Sandestin Beach Blowout,,
Basketball,Gatlinburg-Pittman,"Gatlinburg, TN","December 28-30, 2021",Smoky Mountain Winter Classic,,
Basketball,Gulf Breeze High School,"Gulf Breeze, FL","December 27-29, 2021",2021 Innisfree Hotels Pensacola Beach Boys Basketball Event,,
Basketball,Lake Norman Christain,"Huntersville, NC","November 5-6, 2021",Underrated Athletes Preseason Tip Off at the Lake,,
Basketball,Olympic High School,"Charlotte, NC ","January 14-16, 2022",She Got Game Classic - CLT,,
Basketball,Ridge View High School,"Columbia, SC","December 9-11, 2021",The Bash,,
Basketball,Timberview High School,"Arlington, TX","December 2-5, 2021",She Got Game Classic TX,,
