Sport,Host School,City,Dates,Event,Comments
Cross Country,Alexander High School,"Douglasville, GA","October 2, 2021",Alexander/Asics Invitational,,
Cross Country,Alexander High School,Douglasville,"October 2, 2021",Alexander/Asics Invitational,,
Cross Country,Alexander High School,Douglasville,"August 28, 2021",Bob Blastow Early Bird Invitational,,
Cross Country,Apalachee High School,Winder,"August 21, 2021",Apalachee Invitationa,,
Cross Country,Apalachee High School,Winder,"September 18, 2021",Apple Hawkins Invitational,,
Cross Country,Armuchee High School,Rome,"September 18, 2021",Armuchee Trail Run,,
Cross Country,Bainbridge High School,Bainbridge,"October 9, 2021",The Bearcat Invitational,,
Cross Country,Baldwin High School,Milledgeville,"October 2, 2021",5th Annual Braves HS/MS XC Invitational,,
Cross Country,Bleckley County High School,Cochran,"October 7, 2021",BLECKLEY COUNTY INVITATION,,
Cross Country,Bleckley County High School,Cochran,"August 28, 2021",CLASH OF CLASSES,,
Cross Country,Brunswick High School,Brunswick,"September 4, 2021",Jekyll Island XC Invitational,,
Cross Country,Carrollton High School,Carrollton,"September 11, 2021",Carrollton Orthopaedic Invitational,,
Cross Country,Cartersville High School,Cartersville,"September 18, 2021",Wire2WireXC Invitational,,
Cross Country,Cartersville High School,Cartersville,"September 24-25, 2021",Wingfoot XC Classic,,
Cross Country,Central High School,Carrollton,"August 21, 2021",Shelli Roden 2021Invitational,,
Cross Country,Chapel Hill High School,Douglasville,"October 9, 2021",Atlanta Classic,,
Cross Country,Chapel Hill High School,Douglasville,"October 23, 2021",6-AAAAA Region Meet,,
Cross Country,Chapel Hill High School,Douglasville,"September 23, 2021",Douglas County Meet,,
Cross Country,Chapel Hill High School,Douglasville,"August 21, 2021",Zack Wansley,,
Cross Country,Cherokee High School,Canton,"October 9, 2021",Cherokee County Championships,,
Cross Country,Cherokee High School,Canton,"September 18, 2021",Warpath Invitational,,
Cross Country,Chestatee High School,Gainesville,"August 28, 2021",War Eagle Invitational,,
Cross Country,Clarke Central High School,Athens,"October 21, 2021",Clarke Central Cross Country Meet,,
Cross Country,Coffee High School,Douglas,"September 11, 2021",Coffee Trojan Invitational # 1,,
Cross Country,Coffee High School,Douglas,"October 21, 2021",Coffee Trojan Invitational # 2,,
Cross Country,Dalton High School,Dalton,"September 9, 2021",Rocky Face Run NGCXL #2,,
Cross Country,Dalton High School,Dalton,"October 2, 2021",Battle at Crow Valley,,
Cross Country,Decatur High School,Decatur,"September 18, 2021",Fowlkes Memorial Invitational,,
Cross Country,Deerfield-Windsor School,Albany,"September 18, 2021",DWS Invitational,,
Cross Country,East Jackson Comp. High School,Commerce,"August 28, 2021",North GA Championships,,
Cross Country,East Jackson Comp. High School,Commerce,"August 14, 2021",North GA Stage Races (2 mile),,
Cross Country,Franklin County High School,Carnesville,"September 11, 2021",Pridelands Invitational,,
Cross Country,Georgia Military College,Milledgeville,"September 9, 2021",GMC Bulldog Dash,,
Cross Country,Gilmer High School,Ellijay,"September 21, 2021",North Georgia Championship,,
Cross Country,Grovetown High School,Grovetown,"September 18, 2021",Shaylin Foster Fleet Feet Invitational,,
Cross Country,Harrison High School,Kennesaw,"August 14, 2021",Hoya 2-Mile Invite,,
Cross Country,Hart County High School,Hartwell,"August 19, 2021",Bulldog Early,,
Cross Country,Heritage High School,Ringgold,"October 19, 2021",Fast Break Challenge,,
Cross Country,Heritage High School,Ringgold,"August 21, 2021",5 Star Stride,,
Cross Country,Howard High School,Macon,"October 9, 2021",HOWARD XC INVITATIONAL,,
Cross Country,Jeff Davis High School,Hazlehurst,"September 2, 2021",Hoka One One Postal Nationals,,
Cross Country,Jeff Davis High School,Hazlehurst,"September 23, 2021",Southern Georgia XC Championship,,
Cross Country,Jeff Davis High School,Hazlehurst,"August 14, 2021",Peach State Preview,,
Cross Country,Jefferson High School,Jefferson,"October 9, 2021",Jefferson Invitational,,
Cross Country,Johnson High School,Gainesville,"August 25, 2021",Foxtrot,,
Cross Country,Jones County High School,Gray,"September 25, 2021",GreyHound Invitational,,
Cross Country,Kennesaw Mountain High School,Kennesaw,"September 11, 2021",Big Peach Mustang Stampede,,
Cross Country,Locust Grove High School,Locust Grove,"August 21, 2021",Into the Trail Invitational,,
Cross Country,Loganville Christian Academy,Loganville,"August 21, 2021",Loganville Christian Academy XC Invitational,,
Cross Country,Marion County High School,Buena Vista,"September 18, 2021",Marion County XC Invitational 2021,,
Cross Country,Mary Persons High School,Forsyth,"October 19, 2021",Region Tune-up Race,,
Cross Country,McDonough High School,McDonough,"September 15, 2021",WarHawk XC Classic,,
Cross Country,Mill Creek High School,Hoschton,"October 16, 2021",Coach Wood Invitational,,
Cross Country,Milton High School,Milton,"September 11, 2021",8th Milton XC Invitational,,
Cross Country,North Hall High School,Gainesville,"September 9, 2021",North Hall XC Invite,,
Cross Country,North Hall High School,Gainesville,"September 25, 2021",Hall County XC Championships,,
