2010-2011 GHSA Class AAAA Boys State Tennis Tournament

Round 1
Evans: 5, Tri-Cities: 0
Starr&#039;s Mill: 5, Thomas Co Central: 0
Wayne Co: 4, Forest Park: 1
"Northside, WR: 3", Harris Co: 2
Johns Creek: 3, North Paulding: 0
Dunwoody: 5, Flowery Branch: 0
Pope: 3, South Forsyth: 0
"Lakeside, Dekalb: 3", Rockdale Co: 1
McIntosh: 5, Bainbridge: 0
Glynn Academy: 3, Jonesboro: 0
"Northside, Col: 5", Ola: 0
"Lakside, Augusta: 5", Lovejoy: 0
Marist: 3, Winder-Barrow: 0
Lambert: 3, Kell: 0
Madison Co: 5, Chamblee: 0
Chattahoochee: 3, Sprayberry: 0

Round 2
Starr&#039;s Mill: 3, Evans: 2
"Northside, WR: 3", Wayne Co: 2
Johns Creek: 3, Dunwoody: 0
Pope: 3, "Lakeside, Dekalb: 0"
McIntosh: 5, Glynn Academy: 0
"Northside, Col: 3", "Lakside, Augusta: 2"
Lambert: 3, Marist: 1
Chattahoochee: 3, Madison Co: 0

Quarter-Finals
Starr&#039;s Mill: 4, "Northside, WR: 0"
Pope: 3, Johns Creek: 2
McIntosh: 5, "Northside, Col: 0"
Lambert: 3, Chattahoochee: 1

Semi-Finals
Pope: 3, Starr&#039;s Mill: 0
McIntosh: 3, Lambert: 0

Finals
Pope: 3, McIntosh: 2

Results
1. Pope
2. McIntosh
