2010-2011 GHSA Class AAAA Girls State Soccer Tournament

Round 1
Richmond Hill: 10, Jonesboro: 0
Whitewater: 8, Thomas Co Cent: 0
Pope: 4, Sequoyah: 1
"Lakeside, DeKalb: 2", Winder-Barrow: 1
"Lakeside, Evans: 4", Lovejoy: 2
Union Grove: 7, Lee Co: 0
Lambert: 2, South Paulding: 1
"Heritage, Conyers: 0 (3)", Chamblee: 0 (1)
Marist: 4, Loganville: 0
Chattahoochee: 2, N Paulding: 0
Starr&#039;s Mill: 9, Warner Robins: 0
Greenbrier: 9, Riverdale: 0
Flowery Branch: 2, Dunwoody: 0
S Forsyth: 5, E Paulding: 0
McIntosh: 8, Houston Co: 0
Glynn Academy: 10, Forest Park: 0

Round 2
Whitewater: 6, Richmond Hill: 0
Pope: 5, "Lakeside, DeKalb: 0"
Union Grove: 2, "Lakeside, Evans: 0"
Lambert: 1, "Heritage, Conyers: 0"
Marist: 2, Chattahoochee: 1
Starr&#039;s Mill: 2, Greenbrier: 1
S Forsyth: 2 (3), Flowery Branch: 2 (1)
McIntosh: 4, Glynn Academy: 1

Quarter-Finals
Whitewater: 2, Pope: 0
Lambert: 2, Union Grove: 1
Starr&#039;s Mill: 2, Marist: 0
McIntosh: 3, S Forsyth: 1

Semi-Finals
Whitewater: 2, Lambert: 0
McIntosh: 3, Starr&#039;s Mill: 1

Finals
McIntosh: 1 (6), Whitewater: 1 (5)

Results
1. McIntosh
2. Whitewater
