2010-2011 GHSA Class AAAA Boys State Soccer Tournament

Round 1
Glynn Academy: 5, Tri-Cities: 0
Dutchtown: 6, Warner Robins: 0
S Forsyth: 3, Kell: 1
Clarke Central: 2, Dunwoody: 1
Richmond Hill: 2, Lovejoy: 1
McIntosh: 7, "Northside, Col: 1"
Lambert: 5, Alexander: 0
"Lakeside, DeKalb: 2", "Heritage, Conyers: 0"
Marist: 1, Apalachee: 0
Chattahoochee: 4, Osborne: 0
Houston Co: 2, Fayette Co: 1
Greenbrier: 3, Forest Park: 0
Habersham Cent: 3 (6), Tucker: 3 (5)
Pope: 3, Rome: 0
Starr&#039;s Mill: 7, "Northside, Col: 0"
"Lakeside, Evans: 4", N Clayton: 0

Round 2
Glynn Academy: 3, Dutchtown: 1
S Forsyth: 1, Clarke Central: 0
McIntosh: 4, Richmond Hill: 0
Lambert: 2, "Lakeside, DeKalb: 0"
Chattahoochee: 2, Marist: 1
Greenbrier: 3, Houston Co: 1
Habersham Cent: 1 (4), Pope: 1 (2)
Starr&#039;s Mill: 2, "Lakeside, Evans: 1"

Quarter-Finals
Glynn Academy: 2, S Forsyth: 0
McIntosh: 2, Lambert: 1
Chattahoochee: 5, Greenbrier: 0
Habersham Cent: 1 (4), Starr&#039;s Mill: 1 (2)

Semi-Finals
McIntosh: 1, Glynn Academy: 0
Chattahoochee: 8, Habersham Cent: 2

Finals
Chattahoochee: 3, McIntosh: 0

Results
1. Chattahoochee
2. McIntosh
