2022-2023 GHSA Class AAA Boys State Soccer Championship

Round 1
Bremen: 9, "Douglass, Atlanta: 1"
Wesleyan: 7, Hart Co: 1
Harlem: 1, Long Co: 0
Columbus: 2, Mary Persons: 1
Ringgold: 4, Cedar Grove: 0
Oconee Co: 2, Gilmer: 0
Savannah Chr: 4, Richmond Acad: 1
Pike Co: 10, Monroe: 0
Jackson: 2, Crisp Co: 1
Sav Cntry Day: 10, Hephzibah: 0
Hebron Chr: 2, Lumpkin Co: 1
Sandy Creek: 3, Adairsville: 1
Peach Co: 7, Thomasville: 4
Morgan Co: 4, Groves: 1
W Hall: 10, Franklin Co: 1
Coahulla Cr: 10, "Carver,Atl: 0"

Round 2
Wesleyan: 2, Bremen: 1
Columbus: 4, Harlem: 1
Oconee Co: 7, Ringgold: 0
Pike Co: 6, Savannah Chr: 1
Sav Cntry Day: 2, Jackson: 1
Hebron Chr: 2, Sandy Creek: 0
Peach Co: 2, Morgan Co: 1
Coahulla Cr: 2, W Hall: 0

Quarter-Finals
Wesleyan: 2, Columbus: 1
Oconee Co: 1, Pike Co: 0
Hebron Chr: 2, Sav Cntry Day: 1
Coahulla Cr: 4, Peach Co: 0

Semi-Finals
Oconee Co: 1, Wesleyan: 0
Coahulla Cr: 6, Hebron Chr: 0

Finals
Coahulla Cr: 1, Oconee Co: 0

Results
1. Coahulla Cr
2. Oconee Co
