2009-2010 GHSA Class AAAAA Boys State Soccer Tournament

Round 1
Houston Co: 1(4), Pebblebrook: 1(3)
Luella: 3, Windsor Forest: 1
Harrison: 5, Parkview: 1
Collins Hill: 3, Walton: 1
Chapel Hill: 3, Colquitt County: 1
Union Grove: 2, Savannah Arts: 0
Dacula: 4, McEachern: 0
Milton: 0(4), Chattahoochee: 0(1)
Northview: 1(5), Lassiter: 1(4)
North Cobb: 4, Meadowcreek: 3
Camden County: 3, Stephenson: 1
Warner Robins: 3, Lovejoy: 0
Centennial: 3, Norcross: 0
Brookwood: 1(4), Marietta: 1(2)
Greenbrier: 7, Jenkins: 0
East Coweta: 2, Coffee: 0

Round 2
Houston Co: 4, Luella: 2
Collins Hill: 2, Harrison: 1
Chapel Hill: 3, Union Grove: 1
Milton: 3, Dacula: 2
Northview: 5, North Cobb: 3
Warner Robins: 2, Camden County: 1
Centennial: 2, Brookwood: 0
Greenbrier: 4, East Coweta: 2

Quarter-Finals
Collins Hill: 2, Houston Co: 0
Milton: 2, Chapel Hill: 0
Northview: 3, Warner Robins: 0
Centennial: 2, Greenbrier: 1

Semi-Finals
Collins Hill: 2, Milton: 1
Northview: 1, Centennial: 0

Finals
Collins Hill: 0(4), Northview: 0(2)

Results
1. Collins Hill
2. Northview
