2014-2015 GHSA Class AA Girls State Tennis Tournament

Round 1
St. Vincent&#039;s: 3, Early Co.: 0
Bleckley Co.: 3, Metter: 0
Vidalia: 3, Seminole Co.: 2
Screven Co.: 5, Macon Co.: 0
Pace Acad.: 5, Bowdon: 0
Darlington, No Team
Lovett: 5, Heard Co.: 0
Rabun Co.: 3, Armuchee: 2
Swainsboro: 4, Lamar Co.: 1
Jeff Davis: 3, Thomasville: 1
Dublin: 3, Monticello: 0
Berrien: 4, Bacon Co.: 0
Coosa: 5, Social Circle: 0
GACS: 3, Bremen: 2
Model: 5, Wash.-Wilkes: 0
Wesleyan: 5, Temple: 0

Round 2
Bleckley Co.: 3, St. Vincent&#039;s: 2
Screven Co.: 5, Vidalia: 0
Pace Acad.: 3, Darlington: 0
Lovett: 4, Rabun Co.: 0
Jeff Davis: 4, Swainsboro: 1
Berrien: 3, Dublin: 0
GACS: 3, Coosa: 0
Wesleyan: 5, Model: 0

Quarterfinals
Screven Co.: 3, Bleckley Co.: 0
Lovett: 3, Pace Acad.: 0
Berrien: 5, Jeff Davis: 0
Wesleyan: 3, GACS: 0

Semifinals
Lovett: 5, Screven Co.: 0
Wesleyan: 5, Berrien: 0

Finals
Wesleyan: 3, Lovett: 1

Results
1. Wesleyan
2. Lovett
