2011-2012 GHSA Class AAAA Girls State Soccer Tournament

Round 1
Whitewater: 11, Morrow: 0
Kell: 1(4), "Lakeside, Dekalb: 1(2)"
Chattahoochee: 3, Apalachee: 0
Wayne Co: 4, Houston Co: 1
Johns Creek: 3, Flowery Branch: 1
Richmond Hill: 7, Warner Robins: 1
Union Grove: 4, Lovejoy: 2
N Paulding: 1(3), Chamblee: 1(0)
Marist: 10, Alexander: 0
Starr&#039;s Mill: 10, Forest Park: 0
Greenbrier: 3, "Northside, WR: 0"
Lambert: 7, Winder-Barrow: 0
Lee Co: 2(3), "Lakeside,Evans: 2(1)"
"Heritage,Conyers: 2", S Forsyth: 1
Pope: 9, Dunwoody: 0
McIntosh: 10, Tri-Cities: 0

Round 2
Whitewater: 5, Kell: 0
Chattahoochee: 3, Wayne Co: 1
Richmond Hill: 2(4), Johns Creek: 2(3)
Union Grove: 4, N Paulding: 0
Marist: 2, Starr&#039;s Mill: 1
Greenbrier: 2, Lambert: 0
"Heritage,Conyers: 2", Lee Co: 1
McIntosh: 3, Pope: 2

Quarter-Finals
Whitewater: 7, Chattahoochee: 0
Union Grove: 4, Richmond Hill: 1
Marist: 7, Greenbrier: 1
McIntosh: 7, "Heritage,Conyers: 1"

Semi-Finals
Whitewater: 6, Union Grove: 1
McIntosh: 3, Marist: 1

Finals
McIntosh: 1(5), Whitewater: 1(4)

Results
1. McIntosh
2. Whitewater
