2009-2010 GHSA Class A State Football Championship

Round 1
Clinch County: 34, Marion County: 7
ECI: 22, Hawkinsville: 15
Holy Innocents: 34, Social Circle: 7
Bremen: 17, Wilkinson Co: 14
Greenville: 25, Pelham: 0
Wilcox County: 23, Treutlen: 20
Wesleyan: 45, Whitefield Acad: 13
Bowdon: 49, Wash-Wilkes: 35
Lincoln County: 14, Trion: 0
Eagles Land Chr: 23, Athens Academy: 18
Savannah Chr: 14, Irwin County: 10
Miller County: 33, Brookstone: 26
Darlington: 16, Warren County: 14
Commerce: 29, Landmark Chr: 19
Twiggs County: 43, Sav Country Day: 14
Chattahoochee C: 34, Seminole County: 27

Round 2
Clinch County: 39, ECI: 28
Holy Innocents: 21, Bremen: 0
Wilcox County: 39, Greenville: 13
Wesleyan: 34, Bowdon: 28
Lincoln County: 47, Eagles Land Chr: 39
Savannah Chr: 28, Miller County: 13
Darlington: 28, Commerce: 14
Twiggs County: 47, Chattahoochee C: 18

Quarter-Finals
Clinch County: 35, Holy Innocents: 27
Wilcox County: 20, Wesleyan: 15
Savannah Chr: 7, Lincoln County: 0
Darlington: 17, Twiggs County: 0

Semifinals
Wilcox County: 20, Clinch County: 14
Savannah Chr: 24, Darlington: 10

Finals
Wilcox County: 30, Savannah Chr: 21

Results
1. Wilcox County
2. Savannah Chr
