2023-2024 GHSA Class AAAA Boys State Soccer Championship

Round 1
LaGrange: 3, Cairo: 2
SE Bulloch: 4, W Laurens: 0
NW Whitfield: 1, Clarkston: 0
Cedar Shoals: 2, Pace Acad: 0
Whitewater: 4, Shaw: 0
Islands: 5, Spalding: 0
Druid Hills: 2, Cedartown: 0
"Johnson,Gain: 2", Stockbridge: 1
E Forsyth: 1, "Woodland, Stck: 0"
Holy Innocents&#039;: 2, SE Whitfield: 1
Benedictine: 5, Griffin: 0
Starr&#039;s Mill: 11, Hardaway: 1
Lovett: 2, Cherokee Bluff: 0
Westminster: 4, "Heritage,Cat: 0"
Wayne Co: 3, Perry: 1
Bainbridge: 1(4), Troup Co: 1(2)

Round 2
LaGrange: 7, SE Bulloch: 2
NW Whitfield: 4, Cedar Shoals: 1
Whitewater: 5, Islands: 1
"Johnson,Gain: 3", Druid Hills: 0
Holy Innocents&#039;: 3, E Forsyth: 2
Starr&#039;s Mill: 4, Benedictine: 0
Westminster: 2, Lovett: 0
Bainbridge: 5, Wayne Co: 2

Quarter-Finals
NW Whitfield: 2, LaGrange: 1
"Johnson,Gain: 3", Whitewater: 2
Holy Innocents&#039;: 3, Starr&#039;s Mill: 1
Westminster: 2, Bainbridge: 0

Semi-Finals
"Johnson,Gain: 1", NW Whitfield: 0
Westminster: 2, Holy Innocents&#039;: 1

Finals
Westminster: 2, "Johnson,Gain: 0"

Results
1. Westminster
"2. Johnson,Gain"
