2009-2010 GHSA Class A Boys State Tennis Tournament

Round 1
Baconton, Lincoln Co.
Telfair Co. : 3, Hawkinsville: 1
Aquinas: 5, Clinch Co.: 0
Savannah Chr: 5, Taylor Co.: 0
Walker: 3, Athens Chr.: 0
St. Francis: 3, Bremen: 0
Athens Acad.: 3, Atlanta Inter.: 0
Mt. Pisgah: 5, Gordon Lee: 0
Savannah Cy Day: 3, Marion Co.: 1
Bacon Co.: 3, Georgia Mil.: 2
Brookstone: 5, Calvary Day: 0
Irwin Co.: 4, Wilkinson Co.: 1
Wesleyan: 5, Trion: 0
Pace Academy: 3, Hebron Chr.: 0
Darlington: 5, Eagle Land. Chr.: 0
Whitefield Acad.: 3, Lakeview Acad.: 0

Round 2
Telfair Co. : 3, Baconton: 2
Aquinas: 4, Savannah Chr: 0
Walker: 3, St. Francis: 0
Athens Acad.: 3, Mt. Pisgah: 0
Savannah Cy Day: 5, Bacon Co.: 0
Brookstone: 5, Irwin Co.: 0
Wesleyan: 3, Pace Academy: 1
Whitefield Acad.: 3, Darlington: 0

Quarter-Finals
Aquinas: 5, Telfair Co. : 0
Walker: 3, Athens Acad.: 0
Brookstone: 5, Savannah Cy Day: 0
Wesleyan: 3, Whitefield Acad.: 2

Semi-Finals
Walker: 3, Aquinas: 0
Wesleyan: 3, Brookstone: 0

Finals
Walker: 3, Wesleyan: 0

Results
1. Walker
2. Wesleyan
