2016-2017 GHSA Class AAAAAA Girls State Soccer Tournament

Round 1
Sequoyah: 4, Apalachee: 0
Tucker: 3, Brunswick: 2
"Lakeside, Evans: 5", Valdosta: 0
Cambridge: 2, Northgate: 1
Allatoona: 1, Lanier: 0
Richmond Hill: 10, Forest Park: 0
Greenbrier: 2, Houston County: 1
Johns Creek: 10, South Paulding: 0
Glynn Academy: 10, Stephenson: 0
Creekview: 3, Dacula : 2
Alpharetta: 7, Douglas County: 0
Lee County: 2, Alcovy: 1
Effingham County: 10, M.L. King: 0
Harrison: 7, Habersham Cent.: 0
Pope: 6, Alexander: 1
"Heritage, Conyers: 3", Coffee : 0

Round 2
Sequoyah: 10, Tucker: 0
Cambridge: 2, "Lakeside, Evans: 1"
Richmond Hill: 3, Allatoona: 2
Johns Creek: 4, Greenbrier: 0
Creekview: 4, Glynn Academy: 2
Lee County: 2, Alpharetta: 1
Harrison: 8, Effingham County: 0
Pope: 3, "Heritage, Conyers: 1"

Quarter-Finals
Cambridge: 2, Sequoyah: 0
Johns Creek: 2, Richmond Hill: 0
Lee County: 2, Creekview: 0
Harrison: 1, Pope: 0

Semi-Finals
Johns Creek: 1, Cambridge: 0
Harrison: 5, Lee County: 0

Finals
Harrison: 1, Johns Creek: 0

Results
1. Harrison
2. Johns Creek
