2016-2017 GHSA Class AAA State Baseball Tournament

Round 1
"Coahulla Creek: 7,8", "Franklin Co.: 1,1"
"Pike Co.: 7,14", "Tattnall Co.: 0,2"
"Crisp Co.: 12,11", "Jenkins, Sav.: 5,3"
"Redan: 3,16", "Fannin Co.: 0,2"
"Hart Co.: 6,6,2", "North Murray: 10,1,1"
"Pierce Co.: 8,11", "Rutland: 2,0"
"Cook Co.: 3,17,11", "Islands: 4,1,4"
"GAC: 3,12,9", "Westminster: 5,7,3"
"Brantley Co.: 7,10", "Peach Co.: 5,1"
"Calhoun: 3,1,11", "Morgan Co.: 1,5,4"
"Lovett: 11,2,14", "Dawson Co.: 2,7,0"
"Worth Co.: 10,17", "Groves: 0,0"
Appling Co.: 10.2, "Jackson: 3,0"
"Ringgold: 7,5", "Jackson Co.: 3,0"
"North Hall: 3,4,6", "Pace Acad.: 7,1,5"
"SE Bulloch: 11,11", "Monroe: 1,1"

Round 2
"Coahulla Creek: 3,0,5", "Pike Co.: 2,4,0"
"Redan: 12,15", "Crisp Co.: 7,3"
"Pierce Co.: 10,4", "Hart Co.: 0,0"
"GAC: 7,17", "Cook Co.: 0,5"
"Calhoun: 17,9", "Brantley Co.: 4,6"
"Lovett: 12,4", "Worth Co.: 0,2"
"Ringgold: 4,6,12", "Appling Co.: 0,12,1"
"North Hall: 11,5", "SE Bulloch: 3,1"

Quarter-Finals
"Coahulla Creek: 2,9", "Redan: 1,8"
"Pierce Co.: 8,10", "GAC: 4,1"
"Calhoun: 3,4,2", "Lovett: 2,5,0"
"North Hall: 4,6", "Ringgold: 2,5"

Semi-Finals
"Pierce Co.: 5,5", "Coahulla Creek: 1,0"
"North Hall: 10,3", "Calhoun: 1,0"

Finals
"North Hall: 9,6", "Pierce Co.: 2,0"

Results
1. North Hall
2. Pierce Co.
