2011-2012 GHSA Class AA Boys State Tennis Tournament

Round 1
Bleckley Co.: 3, Monticello: 0
Pierce Co.: 3, Cook: 2
Morgan Co.: 3, Swainsboro: 2
Jeff Davis: 4, Fitzgerald: 1
North Oconee: 3, North Murray: 0
Blessed Trinity: 5, Carver-Col.: 0
River Ridge: 3, Hart County: 0
GACS: 5, Callaway: 0
Thomasville: 5, Vidalia: 0
Screven Co.: 3, Pike County: 0
Brantley Co.: 3, Early Co.: 0
Lamar Co.: 3, Dodge Co.: 1
Westminster: 1, No team: 0
Armuchee: 3, Elbert Co.: 2
Decatur: 3, Heard Co.: 0
Jefferson: 3, Calhoun: 2

Round 2
Bleckley Co.: 3, Pierce Co.: 0
Morgan Co.: 4, Jeff Davis: 1
Blessed Trinity: 3, North Oconee: 1
GACS: 3, River Ridge: 0
Thomasville: 3, Screven Co.: 0
Brantley Co.: 5, Lamar Co.: 0
Westminster: 5, Armuchee: 0
Decatur: 3, Jefferson: 1

Quarter-Finals
Bleckley Co.: 3, Morgan Co.: 0
Blessed Trinity: 3, GACS: 1
Brantley Co.: 3, Thomasville: 0
Westminster: 3, Decatur: 0

Semi-Finals
Blessed Trinity: 3, Bleckley Co.: 2
Westminster: 3, Brantley Co.: 0

Finals
Westminster: 3, Blessed Trinity: 1

Results
1. Westminster
2. Blessed Trinity
