2013-2014 GHSA Class AAAAAA Boys State Tennis Tournament

Round 1
North Cobb: 3, Newton: 0
Lowndes: 3, Westlake: 2
Harrison: 3, Rockdale Co.: 2
Camden Co.: 5, Newnan: 0
Lassiter: 3, Mill Creek: 0
Chattahoochee: 3, Parkview: 0
Roswell: 3, Peachtree Ridge: 2
Johns Creek: 3, Grayson: 0
Colquitt Co.: 5, East Coweta: 0
Kennesaw Mt.: 3, Druid Hills: 0
Coffee: 5, Douglas Co.: 0
Hillgrove: 4, Alcovy: 0
Alpharetta: 3, Central Gwin.: 0
Etowah: 3, Norcross: 2
Brookwood: 3, Lambert: 0
Walton: 3, North Gwinnett: 1

Round 2
North Cobb: 3, Lowndes: 2
Harrison: 3, Camden Co.: 2
Lassiter: 3, Chattahoochee: 2
Johns Creek: 3, Roswell: 1
Colquitt Co.: 3, Kennesaw Mt.: 2
Hillgrove: 3, Coffee: 1
Alpharetta: 3, Etowah: 1
Brookwood: 3, Walton: 0

Quarter-Finals
North Cobb: 3, Harrison: 0
Lassiter: 3, Johns Creek: 1
Hillgrove: 4, Colquitt Co.: 1
Brookwood: 3, Alpharetta: 2

Semi-Finals
Lassiter: 3, North Cobb: 0
Brookwood: 3, Hillgrove: 0

Finals
Brookwood: 3, Lassiter: 0

Results
1. Brookwood
2. Lassiter
