2023-2024 GHSA Class AAAA Girls State Basketball Championship

Round 1
Trinity Christ.: 64, Bainbridge: 44
Baldwin: 84, SE Bulloch: 5
SW DeKalb: 71, NW Whitfield: 68
Stockbridge: 73, Cherokee Bluff: 49
Fayette Co: 53, Shaw: 36
Burke Co: 41, West Laurens: 40
"Heritage, Cat.: 61", Stephenson: 40
Chestatee: 75, "Woodland, HC: 52"
N. Oconee: 88, Pace Academy: 65
Sonoraville: 72, Westminster: 53
Spalding: NC, Wayne Co: NC
Starr&#039;s Mill: 66, Westover: 34
Luella: 55, Walnut Grove: 51
Holy Innocents&#039;: 88, Cedartown: 23
Griffin: 57, New Hampstead: 18
Hardaway: 75, Troup Co: 29

Round 2
Baldwin: 62, Trinity Christ.: 42
Stockbridge: 63, SW DeKalb: 61
Fayette Co: 53, Burke Co: 25
Chestatee: 61, "Heritage, Cat.: 55"
N. Oconee: 64, Sonoraville: 36
Starr&#039;s Mill: BYE, 
Holy Innocents&#039;: 78, Luella: 59
Hardaway: 64, Griffin: 33

Quarter-Finals
Baldwin: 66, Stockbridge: 39
Fayette Co: 77, Chestatee: 71
N. Oconee: 62, Starr&#039;s Mill: 55
Hardaway: 59, Holy Innocents&#039;: 53

Semi-Finals
Baldwin: 55, Fayette Co: 32
Hardaway: 57, N. Oconee: 44

Finals
Baldwin: 47, Hardaway: 39

Results
1. Baldwin
2. Hardaway
