2012-2013 GHSA Class AAAA Girls State Soccer Tournament

Round 1
Veterans: 4, S. Effingham: 0
Westover: 2, Spalding: 1
Lanier: 4, LaGrange: 0
River Ridge: 7, Chamblee: 4
Wayne Co.: 7, Perry: 0
Upson-Lee: 10, Crisp Co.: 0
Columbus: 5, Stephens Co.: 0
Grady: 4, NW Whitfield: 0
Cairo: 1, "Woodland, HC: 0"
Howard: 5, Richmond Aca.: 1
"Heritage, Cat.: 10", S. Atlanta: 0
Carrollton: 5, Chestatee: 0
Locust Grove: 5, Worth Co.: 0
Statesboro: 3, Rutland: 0
Marist: 10, Cass: 0
Alexander: 1, "Johnson, GV: 0"

Round 2
Veterans: 3, Westover: 0
River Ridge: 3, Lanier: 1
Wayne Co.: 4, Upson-Lee: 1
Columbus: 1, Grady: 0
Cairo: 2, Howard: 1
"Heritage, Cat.: 3", Carrollton: 1
Locust Grove: 3, Statesboro: 2
Marist: 9, Alexander: 0

Quarter-Finals
Veterans: 1, River Ridge: 0
Columbus: 6, Wayne Co.: 0
"Heritage, Cat.: 2", Cairo: 1
Marist: 9, Locust Grove: 0

Semi-Finals
Columbus: 1, Veterans: 0
Marist: 7, "Heritage, Cat.: 0"

Finals
Marist: 5, Columbus: 0

Results
1. Marist
2. Columbus
