2020-2021 GHSA Class AAAAA Boys State Basketball Championship

Round 1
Locust Grove: 59, Warner Robins: 57
Tri-Cities: 98, Northside-Col.: 77
Blessed Trin.: 78, Lithia Springs: 55
St. Pius X: 81, Walnut Grove: 58
Villa Rica: 72, Cass: 67
Clarke Central: 73, M.L. King: 45
Dutchtown: 63, Coffee: 46
Jonesboro: 48, Harris County: 43
Lithonia: 62, Greenbrier: 53
Chapel Hill: 56, Calhoun: 36
Woodward: 55, Griffin: 50
Veterans: 64, Union Grove: 54
Forest Park: 66, Whitewater: 64
Eagles Landing: 58, Wayne County: 36
Decatur: 55, Eastside: 48
New Manchester: 49, Hiram: 47

Round 2
Tri-Cities: 101, Locust Grove: 53
St. Pius X: 70, Blessed Trin.: 52
Clarke Central: 71, Villa Rica: 57
Dutchtown: 57, Jonesboro: 51
Chapel Hill: 60, Lithonia: 53
Veterans: 81, Woodward: 63
Eagles Landing: 84, Forest Park: 43
New Manchester: 59, Decatur: 52

Quarter-Finals
Tri-Cities: 73, St. Pius X: 71
Dutchtown: 72, Clarke Central: 64
Chapel Hill: 79, Veterans: 63
Eagles Landing: 70, New Manchester: 44

Semi-Finals
Tri-Cities: 70, Dutchtown: 57
Eagles Landing: 91, Chapel Hill: 49

Finals
Eagles Landing: 81, Tri-Cities: 69

Results
1. Eagles Landing
2. Tri-Cities
