2018-2019 GHSA Class AAAA State Volleyball Championship

Round 1
"Northside,Col: 3", Druid Hills: 0
Perry: 3, Baldwin: 0
Blessed Tr: 3, Ridgeland: 0
St. Pius X: 3, Sandy Creek: 0
Eastside: 3, Shaw: 0
Richmond Acad: 3, Upson-Lee: 0
LaFayette: 3, White County: 0
Cartersville: 3, Madison Co: 0
W Laurens: 3, Burke Co: 0
Woodward Acad: 3, Hardaway: 0
Troup Co: 3, N Oconee: 2
Marist: 3, Gilmer: 0
Cross Creek: 3, Spalding: 0
Columbus: 3, Luella: 0
Oconee Co: 3, "Central,Carr: 1"
NW Whitfield: 3, Flowery Br: 1

Round 2
"Northside,Col: 3", Perry: 0
St. Pius X: 3, Blessed Tr: 1
Richmond Acad: 3, Eastside: 2
Cartersville: 3, LaFayette: 1
Woodward Acad: 3, W Laurens: 0
Marist: 3, Troup Co: 0
Columbus: 3, Cross Creek: 0
NW Whitfield: 3, Oconee Co: 0

Quarter-Finals
St. Pius X: 3, "Northside,Col: 0"
Cartersville: 3, Richmond Acad: 0
Marist: 3, Woodward Acad: 0
Columbus: 3, NW Whitfield: 0

Semi-Finals
St. Pius X: 3, Cartersville: 0
Marist: 3, Columbus: 1

Finals
St. Pius X: 3, Marist: 1

Results
1. St. Pius X
2. Marist
