2018-2019 GHSA Class AAAAAAA Girls State Tennis Championship

Round 1
Woodstock: 3, Colquitt Co.: 1
Hillgrove: 3, Campbell: 2
Norcross: 3, Mill Creek: 2
West Forsyth: 3, Rockdale Co.: 0
Etowah: 3, Lowndes: 0
N. Paulding: 3, Newnan: 0
P&#039;tree Ridge: 3, Parkview: 0
Lambert: 3, Archer: 0
North Cobb: 3, Westlake: 0
Walton: 3, Tift County: 0
South Forsyth: 3, Grayson: 0
Brookwood: 3, Duluth: 0
Kennesaw Mtn.: 3, Wheeler: 0
Camden Co.: 3, Roswell: 0
Milton: 3, Shiloh: 0
N. Gwinnett: 3, Lakeside-DeK.: 0

Round 2
Woodstock: 3, Hillgrove: 2
Norcross: 3, West Forsyth: 2
Etowah: 3, N. Paulding: 0
Lambert: 3, P&#039;tree Ridge: 0
Walton: 3, North Cobb: 0
South Forsyth: 3, Brookwood: 2
Camden Co.: 3, Kennesaw Mtn.: 1
Milton: 3, N. Gwinnett: 0

Quarter-Finals
Norcross: 3, Woodstock: 2
Lambert: 3, Etowah: 0
Walton: 3, South Forsyth: 1
Milton: 3, Camden Co.: 0

Semi-Finals
Lambert: 3, Norcross: 0
Milton: 3, Walton: 1

Finals
Lambert: 3, Milton: 2

Results
1. Lambert
2. Milton
