2010-2011 GHSA Class AAAA State Baseball Tournament

Round 1
Wayne Co: 2, Lovejoy: 0
Whitewater: 2, Thomas Co Central: 1
Pope: 2, Chattahoochee: 0
Winder-Barrow: 2, Chamblee: 1
Effingham Co: 2, Mundys Mill: 0
"Northside, WR: 2", Northgate: 1
Lambert: 2, South Paulding: 1
Dunwoody: 2, Flowery Branch: 0
Marist: 2, Madison Co: 0
Creekview: 2, Alexander: 1
Jones Co: 2, Lee Co: 1
Greenbrier: 2, Jonesboro: 0
Loganville: 2, Redan: 0
Kell: 2, "Woodland, Cart: 0"
Ola: 2, Warner Robins: 0
S Effingham: 2, Creekside: 0

Round 2
Whitewater: 2, Wayne Co: 0
Pope: 2, Winder-Barrow: 0
Effingham Co: 2, "Northside, WR: 0"
Dunwoody: 2, Lambert: 1
Marist: 1, Creekview: 1
Greenbrier: 2, Jones Co: 0
Loganville: 2, Kell: 0
Ola: 2, S Effingham: 0

Quarter-Finals
Whitewater: 2, Pope: 0
Effingham Co: 2, Dunwoody: 0
Marist: 2, Greenbrier: 0
Loganville: 2, Ola: 0

Semi-Finals
Whitewater: 2, Effingham Co: 0
Marist: 2, Loganville: 1

Finals
Marist: 2, Whitewater: 0

Results
1. Marist
2. Whitewater
