2015-2016 GHSA Class A Boys State Soccer Tournament

Round 1
St Anne-Pacelli, 
Sav Country Day: 4, Our Lady of Mercy: 0
Hebron Chr, 
Mt Paran: 5, Kings Ridge: 0
Fellowship Chr, 
Atlanta Int: 7, Providence Chr: 0
Landmark Chr, 
Mount de Sales: 2, Aquinas: 1
Paideia, 
Pinecrest Acad: 5, North Cobb Chr: 1
Athens Acad, 
Atkinson Co: 2, Eagles Land Chr: 1
Savannah Chr, 
Stratford Acad: 10, Athens Chr: 0
Walker, 
Whitefield Acad: 4, Lakeview Acad: 0

Round 2
St Anne-Pacelli: 3, Sav Country Day: 0
Mt Paran: 1, Hebron Chr: 0
Fellowship Chr: 4, Atlanta Int: 0
Landmark Chr: 6, Mount de Sales: 1
Paideia: 5, Pinecrest Acad: 1
Athens Acad: 1, Atkinson Co: 0
Stratford Acad: 4, Savannah Chr: 1
Walker: 2, Whitefield Acad: 1

Quarter-Finals
St Anne-Pacelli: 2, Mt Paran: 0
Fellowship Chr: 5, Landmark Chr: 3
Paideia: 5, Athens Acad: 1
Walker: 3, Stratford Acad: 2

Semi-Finals
Fellowship Chr: 2, St Anne-Pacelli: 1
Paideia: 5, Walker: 0

Finals
Paideia: 3, Fellowship Chr: 2

Results
1. Paideia
2. Fellowship Chr
