2020-2021 GHSA Class AAA State Baseball Championship

Round 1
"Appling Co: 13, 6", "Burke Co.: 0, 5"
"SE Bulloch: 3, 17, 15", "Crisp Co.: 4, 1, 0"
"Cherokee Bluff: 8, 12", "Lakeview-Ft Ogl.: 3, 1"
"GACS: 13, 17", "Stephens Co.: 1, 5"
"Sonoraville: 7, 6, 5", "White County: 9, 4, 3"
"Franklin Co.: 8, 8", "Westminster: 7, 2"
"Long Co: 7, 9", "Morgan Co.: 6, 7"
"Pike County: 19, 12", "Savannah: 0, 0"
"Hart County: 8, 2", "Redan: 2, 1"
"North Hall: 7, 5", "Coahulla Cr.: 0, 0"
"Upson-Lee: 16, 8", "Liberty Co.: 0, 2"
"Pierce Co: 12, 16", "Thomson: 0, 3"
"Mary Persons: 15, 20", "Windsor Forest: 0, 2"
"Harlem: 7, 1", "Tattnall Co: 0, 0"
"Sandy Creek: 7, 2", "Oconee Co.: 4, 1"
"Ringgold: 9, 7", "West Hall: 0, 5"

Round 2
"Appling Co: 9, 7", "SE Bulloch: 2, 6"
"Cherokee Bluff: 1, 9, 4", "GACS: 2, 6, 1"
"Franklin Co.: 10, 12", "Sonoraville: 0, 2"
"Long Co: 10, 6", "Pike County: 2, 5"
"North Hall: 0, 8, 12", "Hart County: 2, 5, 8"
"Pierce Co: 6, 4", "Upson-Lee: 0, 3"
"Harlem: 2, 6, 3", "Mary Persons: 5, 1, 1"
"Ringgold: 6, 3", "Sandy Creek: 5, 0"

Quarter-Finals
"Appling Co: 12, 6, 14", "Cherokee Bluff: 13, 3, 4"
"Franklin Co.: 5, 9", "Long Co: 1, 1"
"North Hall: 6, 7", "Pierce Co: 2, 1"
"Ringgold: 8, 1", "Harlem: 4, 0"

Semi-Finals
"Franklin Co.: 2, 1", "Appling Co: 1, 0"
"North Hall: 10, 3", "Ringgold: 2, 1"

Finals
"North Hall: 13, 1,1", "Franklin Co.: 1, 3, 0"

Results
1. North Hall
2. Franklin Co.
