2016-2017 GHSA Class AAAAAAA Girls State Tennis Tournament

Round 1
Mill Creek: 3, Archer: 0
Walton: 3, Westlake: 0
N. Paulding: 3, Tift County: 0
Milton: 3, Parkview: 0
Duluth: 3, Rockdale Co.: 0
East Coweta: 3, Cherokee: 1
Kennesaw Mt.: 4, Lowndes: 1
Brookwood: 3, West Forsyth: 1
Etowah: 3, Wheeler: 1
P&#039;tree Ridge: 3, Grayson: 1
Lambert: 3, Norcross: 0
Camden Co.: 3, North Cobb: 0
Woodstock: 4, Campbell: 0
N. Gwinnett: 3, S. Gwinnett: 0
South Forsyth: 3, Lakeside-DeK.: 0
Marietta: 4, Colquitt Co.: 0

Round 2
Walton: 3, Mill Creek: 0
N. Paulding: 3, Milton: 0
Duluth: 3, East Coweta: 0
Brookwood: 3, Kennesaw Mt.: 1
Etowah: 3, P&#039;tree Ridge: 0
Lambert: 3, Camden Co.: 0
N. Gwinnett: 3, Woodstock: 1
Marietta: 3, South Forsyth: 1

Quarter-Finals
Walton: 3, N. Paulding: 1
Brookwood: 3, Duluth: 0
Etowah: 3, Lambert: 1
N. Gwinnett: 3, Marietta: 1

Semi-Finals
Walton: 3, Brookwood: 0
N. Gwinnett: 3, Etowah: 1

Finals
Walton: 3, N. Gwinnett: 0

Results
1. Walton
2. N. Gwinnett
