2009-2010 GHSA Class AAAA Boys State Tennis Tournament

Round 1
Harris Co.: 5, Alcovy: 0
Statesboro: 4, ARC: 1
Ola: 3, Hardaway: 0
Wayne Co.: 3, Evans: 2
McIntosh: 4, Clarke Central: 1
Dalton: 3, Forsyth Central: 2
Heritage: 3, Sandy Creek: 0
North Springs: 3, Sprayberry: 0
"Lakeside, Evans: 5", S. Effingham: 0
Thomas Co. Cent.: 5, Dutchtown: 0
Glynn Academy: 4, "Westside, Aug: 0"
Americus-Sumter: 4, Forest Park: 1
Hillgrove: 3, Chamblee: 1
Madison County: 3, Whitewater: 2
Marist: 3, Sequoyah: 0
Starr&#039;s Mill: 3, Loganville: 0

Round 2
Harris Co.: 3, Statesboro: 0
Ola: 4, Wayne Co.: 0
McIntosh: 5, Dalton: 0
Heritage: 3, North Springs: 2
"Lakeside, Evans: 4", Thomas Co. Cent.: 0
Glynn Academy: 3, Americus-Sumter: 0
Hillgrove: 3, Madison County: 1
Starr&#039;s Mill: 3, Marist: 2

Quarter-Finals
Harris Co.: 3, Ola: 0
McIntosh: 3, Heritage: 2
"Lakeside, Evans: 3", Glynn Academy: 2
Starr&#039;s Mill: 3, Hillgrove: 0

Semi-Finals
McIntosh: 3, Harris Co.: 0
Starr&#039;s Mill: 3, "Lakeside, Evans: 1"

Finals
Starr&#039;s Mill: 3, McIntosh: 1

Results
1. Starr's Mill
2. McIntosh
