2016-2017 GHSA Class AAAA State Baseball Tournament

Round 1
"Heritage, Cat.: 11,18", "Jefferson: 1,1"
"Woodward Acad.: 10,7", "Mary Persons: 3,3"
"Hardaway: 0,7,6", "Burke Co.: 3,0,10"
"Troup Co.: 1,3,6", "West Hall: 0,4,1"
"Oconee Co.: 8,3,7", "Pickens Co.: 7,8,1"
"W. Laurens: 10,2,18", "Druid Hills: 0,3,1"
"Columbus: 5,16", "Thomson: 4,0"
"Blessed Trinity: 4,10", "Cartersville: 1,1"
"Spalding: 2,2,7", "Eastside: 3,0,5"
"Madison Co.: 11,14", "Gilmer Co.: 0,0"
"Marist: 4,7", "Cedartown: 1,1"
"Cairo: 15,12", "Baldwin: 4,4"
"Luella: 3,4", "Perry: 1,0"
"Stephens Co.: 5,6,10", "NW Whitfield: 2,8,9"
"LaGrange: 10,10", "Chestatee: 0,0"
"Northside, Col.: 12,6", "Cross Creek: 2,4"

Round 2
"Heritage, Cat.: 4,12,19", "Woodward Acad.: 5,7,18"
"Hardaway: 4,2,6", "Troup Co.: 1,4,2"
"W. Laurens: 5,14,3", "Oconee Co.: 7,4,0"
"Blessed Trinity: 8,1,6", "Columbus: 1,2,1"
"Madison Co.: 5,14", "Spalding: 4,2"
"Marist: 5,2", "Cairo: 0,0"
"Stephens Co.: 7,3,3", "Luella: 4,8,0"
"LaGrange: 5,5", "Northside, Col.: 3,2"

Quarter-Finals
"Heritage, Cat.: 7,6", "Hardaway: 2,3"
"Blessed Trinity: 6,6", "W. Laurens: 1,1"
"Marist: 5,5,19", "Madison Co.: 6,0,2"
"LaGrange: 6,5", "Stephens Co.: 2,0"

Semi-Finals
"Blessed Trinity: 12,6", "Heritage, Cat.: 0,4"
"Marist: 5,9", "LaGrange: 0,0"

Finals
"Marist: 1,7,4", "Blessed Trinity: 11,2,3"

Results
1. Marist
2. Blessed Trinity
