2009-2010 GHSA Class A Girls State Basketball Tournament

Round 1
Randolph-Clay: 61, Hancock Central: 34
Savannah Chr: 67, Dooly Co: 55
Warren Co: 62, Bacon Co: 36
Calvary Day: 65, Turner Co: 47
SW Atlanta Chr: 57, Social Circle: 50
Trion: 46, Eagles Landing Chr: 37
Prince Ave Chr: 50, Whitefield Acad: 45
Paideia: 52, Bremen: 37
ECI: 53, Greenville: 42
Wash-Wilkes: 41, Clinch Co: 39
Taylor Co: 62, Bryan Co: 44
Seminole Co: 57, Wilkinson Co: 30
Wesleyan: 97, Darlington: 31
Towns Co: 76, Holy Innocents: 72
St Francis: 70, Gordon Lee: 64
Pace Academy: 46, Athens Academy: 37

Round 2
Savannah Chr: 59, Randolph-Clay: 54
Calvary Day: 52, Warren Co: 32
SW Atlanta Chr: 74, Trion: 48
Paideia: 41, Prince Ave Chr: 15
ECI: 58, Wash-Wilkes: 28
Taylor Co: 67, Seminole Co: 36
Wesleyan: 81, Towns Co: 32
St Francis: 68, Pace Academy: 52

Quarter-Finals
Savannah Chr: 50, Calvary Day: 41
SW Atlanta Chr: 42, Paideia: 38
Taylor Co: 60, ECI: 49
Wesleyan: 92, St Francis: 45

Semifinals
Savannah Chr: 50, SW Atlanta Chr: 38
Wesleyan: 66, Taylor Co: 44

Finals
Wesleyan: 65, Savannah Chr: 49

Results
1. Wesleyan
2. Savannah Chr
