2017-2018 GHSA Class AAAA State Baseball Tournament

Round 1
"Troup Co.: 8,7", "Ridgeland: 0,0"
"Blessed Trinity: 5,11", "Stephens Co.: 2,0"
"Columbus: 1,7", "Perry: 0,1"
"Burke Co.: 2,12", "Luella: 1,1"
"NW Whitfield: 1,1,5", "LaGrange: 5,0,2"
"Jefferson: 3,3,6", "Chestatee: 2,5,4"
"Hardaway: 11,4", "Upson-Lee: 1,1"
"Woodward: 10,12", "Baldwin: 0,1"
"Marist: 16,4", "Madison Co.: 6,0"
"Cartersville: 6,12", "Pickens Co.: 1,0"
"Cross Creek: 5,11", "Druid Hills: 4,1"
"Spalding: 2,8,3", "Northside, Col.: 8,5,1"
"N. Oconee: 12,6", "West Hall: 0,5"
"Heritage, Cat.: 11,14", "Central, Carroll.: 2,0"
"Eastside: 8,3", "Thomson: 3,0"
"W. Laurens: 2,8,6", "Shaw: 7,3,3"

Round 2
"Blessed Trinity: 3,6", "Troup Co.: 2,4"
"Columbus: 8,9", "Burke Co.: 1,0"
"Jefferson: 3,5", "NW Whitfield: 0,1"
"Woodward: 7,2", "Hardaway: 4,1"
"Cartersville: 11,3,10", "Marist: 1,4,2"
"Spalding: 13,5", "Cross Creek: 6,1"
"Heritage, Cat.: 6,7", "N. Oconee: 3,5"
"W. Laurens: 7,3", "Eastside: 6,2"

Quarter-Finals
"Blessed Trinity: 6,1,7", "Columbus: 2,2,3"
"Jefferson: 5,1,10", "Woodward: 4,5,5"
"Cartersville: 2,11", "Spalding: 0,1"
"Heritage, Cat.: 6,6", "W. Laurens: 0,1"

Semi-Finals
"Jefferson: 10,2", "Blessed Trinity: 7,0"
"Cartersville: 6,10", "Heritage, Cat.: 5,2"

Finals
"Jefferson: 5,3,6", "Cartersville: 4,9,3"

Results
1. Jefferson
2. Cartersville
