2015-2016 GHSA Class AAA Girls State Soccer Tournament

Round 1
Blessed Trinity: 2, Pierce Co: 0
Jackson Co: 5, "Central, Carol: 2"
Fannin Co: 1, Coahula Creek: 0
Peach Co: 8, "Johnson, Aug: 1"
Decatur: 5, Islands: 0
Oconee Co: 9, Cedartown: 0
Lumpkin Co: 5, Calhoun: 0
Rutland: 3, Glenn Hills: 2
Jefferson: 5, Rockmart: 0
Sav Arts Acad: 9, "Jackson, Atl: 0"
Jackson: 3, "Westside, Aug: 1"
Adairsville: 8, West Hall: 1
Morgan Co: 7, Callaway: 0
Westminster: 10, SE Bulloch: 0
Central: 4, Washington Co: 0
Dawson Co: 2, Sonoraville: 0

Round 2
Blessed Trinity: 10, Jackson Co: 0
Peach Co: 3, Fannin Co: 0
Decatur: 1, Oconee Co: 0
Lumpkin Co: 10, Rutland: 0
Sav Arts Acad: 2, Jefferson: 1
Adairsville: 7, Jackson: 1
Westminster: 10, Morgan Co: 0
Dawson Co: 10, Central: 0

Quarter-Finals
Blessed Trinity: 4, Peach Co: 0
Decatur: 1, Lumpkin Co: 0
Sav Arts Acad: 2, Adairsville: 0
Westminster: 31, Dawson Co: 1

Semi-Finals
Blessed Trinity: 2, Decatur: 0
Westminster: 5, Sav Arts Acad: 0

Finals
Westminster: 4, Blessed Trinity: 0

Results
1. Westminster
2. Blessed Trinity
