2014-2015 GHSA Class AAA Boys State Basketball Tournament

Round 1
Rockmart: 53, Ringgold: 45
Laney: 85, N. Clayton: 61
Peach Co.: 57, Tattnall Co.: 45
East Hall: 53, Jefferson: 34
"Central, Carroll.: 59", N. Murray: 55
S. Atlanta: 78, Butler: 67
"Central, Macon: 59", Savannah: 53
Morgan Co.: 82, Lumpkin Co.: 33
Cedar Grove: 73, Josey: 59
Calhoun: 81, Pepperell: 48
Banks Co.: 68, E. Jackson: 56
Rutland: 72, "Johnson, Sav.: 62"
Blessed Trinity: 32, Washington Co.: 30
Callaway: 96, Sonoraville: 70
Hart Co.: 54, Franklin Co.: 33
Jenkins: 75, "Westside, Macon: 55"

Round 2
Laney: 68, Rockmart: 31
East Hall: 95, Peach Co.: 62
S. Atlanta: 103, "Central, Carroll.: 38"
Morgan Co.: 69, "Central, Macon: 61"
Cedar Grove: 52, Calhoun: 42
Rutland: 80, Banks Co.: 40
Callaway: 58, Blessed Trinity: 56
Jenkins: 89, Hart Co.: 51

Quarter-Finals
Laney: 92, East Hall: 67
Morgan Co.: 78, S. Atlanta: 50
Rutland: 77, Cedar Grove: 65
Jenkins: 97, Callaway: 61

Semi-Finals
Morgan Co.: 68, Laney: 62
Jenkins: 77, Rutland: 74

Finals
Jenkins: 62, Morgan Co.: 60

Results
1. Jenkins
2. Morgan Co.
