2021-2022 GHSA Class AA State Baseball Championship

Round 1
"Lamar Co: 8, 16", "Early Co: 5, 3"
"Callaway: 1, 7", "Fannin Co: 0, 2"
"Banks Co: 15, 15", "Towers: 0, 0"
"Vidalia: 16, 14", "Putnam Co: 1, 1"
"Cook: 8, 15", "Washington Co: 7, 1"
"Model: 10, 2", "Heard Co: 1, 1"
"Lovett: 5, 11", "Union Co: 4, 0"
"Swainsboro: 15, 9", "Jefferson Co: 11, 3"
"Toombs Co: 6, 2, 9", "Oglethorpe Co: 7, 1, 5"
"Pace Acad: 9, 15", "Rabun Co: 2, 0"
"Pepperell: 7, 4, 8", "Bremen: 3, 6, 7"
"Bleckley Co: 4, 13", "Fitzgerald: 1, 3"
"Jeff Davis: 13, 19", "Westside,Aug: 3, 1"
"Elbert Co: 14, 20", "Therrell: 0, 0"
"Coosa: 5, 3, 4", "Haralson Co: 3, 14, 2"
"Thomasville: 9, 10", "Dodge Co: 0, 0"

Round 2
"Callaway: 10, 10", "Lamar Co: 1, 4"
"Vidalia: 12, 13", "Banks Co: 2, 1"
"Model: 3, 10", "Cook: 0, 0"
"Lovett: 9, 6", "Swainsboro: 8, 0"
"Pace Acad: 8, 10", "Toombs Co: 0, 6"
"Bleckley Co: 3, 2", "Pepperell: 1, 0"
"Jeff Davis: 10, 3", "Elbert Co: 1, 2"
"Thomasville: 11, 11", "Coosa: 3, 0"

Quarter-Finals
"Vidalia: 2, 17", "Callaway: 0, 0"
"Lovett: 4, 1, 5", "Model: 3, 2, 2"
"Pace Acad: 5, 7", "Bleckley Co: 2, 1"
"Thomasville: 7, 2, 3", "Jeff Davis: 2, 3, 0"

Semi-Finals
"Vidalia: 1, 5, 5", "Lovett: 4, 3, 4"
"Thomasville: 2, 7", "Pace Acad: 1, 5"

Finals
"Vidalia: 14, 3, 7", "Thomasville: 4, 10, 0"

Results
1. Vidalia
2. Thomasville
