2010-2011 GHSA Class A Boys State Basketball Tournament

Round 1
Wilcox Co: 89, Brookstone: 57
Pelham: 56, Portal: 52
Greenville: 70, Bacon Co: 43
Randolph-Clay: 62, Jenkins Co: 56
Wilkinson Co: 72, Providence Chr: 44
Paideia: 60, Mt Paran: 30
Pace Academy: 93, Aquinas: 58
G Walton Acad: 72, ELCA: 59
Calvary Day: 89, Calhoun Co: 65
Turner Co: 62, Dooly Co: 49
Terrell Co: 87, Montgomery Co: 75
Lanier Co: 69, Taylor Co: 38
N Cobb Chr: 71, Commerce: 63
Hancock Cent: 58, St Francis: 44
Athens Chr: 64, Walker: 50
Whitefield Acad: 62, Wesleyan: 48

Round 2
Wilcox Co: 103, Pelham: 45
Greenville: 79, Randolph-Clay: 59
Wilkinson Co: 79, Paideia: 47
Pace Academy: 87, G Walton Acad: 79
Turner Co: 71, Calvary Day: 47
Terrell Co: 74, Lanier Co: 63
N Cobb Chr: 82, Hancock Cent: 75
Whitefield Acad: 90, Athens Chr: 55

Quarter-Finals
Greenville: 77, Wilcox Co: 75
Wilkinson Co: 85, Pace Academy: 70
Terrell Co: 59, Turner Co: 49
Whitefield Acad: 86, N Cobb Chr: 59

Semi-Finals
Wilkinson Co: 66, Greenville: 48
Terrell Co: 66, Whitefield Acad: 63

Finals
Wilkinson Co: 75, Terrell Co: 68

Results
1. Wilkinson Co
2. Terrell Co
