2009-2010 GHSA Class A-AA Girls State Soccer Tournament

Round 1
Walker: 1, Fellowship Chr: 0
Calhoun: 4, Model: 1
Dublin: 5, Georgia Military: 0
St. Vincents: 10, "Central, Macon: 0"
Greater Atl Chr: 4, Paideia: 1
North Oconee: 3, Dawson County: 0
Pierce County: 3, Brooks County: 1
Eagles Land Chr: 2(4), Brookstone: 2(3)
Pike County: 6, Pacelli: 0
Thomasville: 8, Berrien: 0
Athens Academy: 3, Fannin County: 2
Wesleyan: 0(3), Westminster: 0(1)
Calvary Day : 5, Irwin County: 0
Aquinas: 3, Toombs County: 1
Darlington: 5, Gordon Central: 1
Blessed Trinity: 4, Lovett: 0

Round 2
Walker: 9, Calhoun: 0
St. Vincents: 5, Dublin: 0
Greater Atl Chr: 7, North Oconee: 0
Eagles Land Chr: 11, Pierce County: 1
Pike County: 3, Thomasville: 0
Athens Academy: 1, Wesleyan: 0
Aquinas: 4, Calvary Day : 3
Blessed Trinity: 4, Darlington: 1

Quarter-Finals
Walker: 2, St. Vincents: 0
Greater Atl Chr: 4, Eagles Land Chr: 1
Athens Academy: 2, Pike County: 1
Blessed Trinity: 5, Aquinas: 0

Semi-Finals
Walker: 2, Greater Atl Chr: 1
Blessed Trinity: 2, Athens Academy: 1

Finals
Walker: 5, Blessed Trinity: 1

Results
1. Walker
2. Blessed Trinity
