2022-2023 GHSA Class A-4A State Flag Football Championship

Round 1
N. Oconee: 19, Callaway: 0
Pace Academy: 19, Towers: 0
Wheeler Co.: 7, Jordan: 0
Calvary Day: 12, Savannah CD: 0
Harris Co.: 27, Athens Academy: 2
Redan: 6, "Jackson, Atl.: 0"
Dodge Co.: 7, Sumter Co.: 6
St. Vincents: 24, Beach: 0
New Hampstead: 33, Lowndes: 0
SE Bulloch: 40, Spencer: 0
S. Atlanta: 19, Tri-Cities: 6
"Northside, Col.: 0", Walnut Grove: 0
Long Co.: 7, Richmond Hill: 6
Columbus: 7, Swainsboro: 6
Hebron Christian: 27, Therrell: 0
Loganville: 27, LaGrange: 6

Round 2
Pace Academy: 15, N. Oconee: 0
Calvary Day: 26, Wheeler Co.: 12
Harris Co.: 20, Redan: 6
St. Vincents: 24, Dodge Co.: 0
SE Bulloch: 19, New Hampstead: 0
"Northside, Col.: 27", S. Atlanta: 0
Long Co.: 19, Columbus: 13
Loganville: 28, Hebron Christian: 6

Quarter-Finals
Pace Academy: 6, Calvary Day: 0
Harris Co.: 7, St. Vincents: 6
SE Bulloch: 7, "Northside, Col.: 0"
Loganville: 27, Long Co.: 7

Semi-Finals
Harris Co.: 13, Pace Academy: 6
SE Bulloch: 14, Loganville: 7

Finals
SE Bulloch: 13, Harris Co.: 0

Results
1. SE Bulloch
2. Harris Co.
