2009-2010 GHSA Class AAAAA Girls State Basketball Tournament

Round 1
"Northside, WR: 75", Chapel Hill: 47
Stephenson: 74, Groves: 27
Westlake: 64, Coffee: 24
Beach: 46, ML King: 42
McEachern: 71, Berkmar: 45
Campbell: 54, Chattahoochee: 39
Marietta: 44, Parkview: 43
Norcross: 58, Roswell: 50
Bradwell Inst: 69, Luella: 49
Riverdale: 69, Warner Robins: 45
Redan: 52, Camden Co: 25
Lowndes: 56, Mundys Mill: 55
Mill Creek: 63, Alpharetta: 48
Etowah: 65, Brookwood: 40
Milton: 63, N Gwinnett: 43
North Cobb: 70, Grayson: 46

Round 2
Stephenson: 67, "Northside, WR: 64"
Westlake: 69, Beach: 49
Campbell: 71, McEachern: 57
Norcross: 65, Marietta: 56
Bradwell Inst: 55, Riverdale: 54
Redan: 72, Lowndes: 53
Mill Creek: 55, Etowah: 41
Milton: 45, North Cobb: 31

Quarter-Finals
Westlake: 63, Stephenson: 53
Norcross: 65, Campbell: 54
Redan: 71, Bradwell Inst: 50
Milton: 54, Mill Creek: 47

Semifinals
Norcross: 51, Westlake: 44
Redan: 55, Milton: 46

Finals
Norcross: 76, Redan: 63

Results
1. Norcross
2. Redan
