2015-2016 GHSA Class AAA Boys State Basketball Tournament

Round 1
South Atlanta: 63, "Johnson, Sav: 57"
Callaway: 73, Jefferson: 58
Banks Co: 80, Coahulla Creek: 61
"Central, Macon: 77", Josey: 45
North Clayton: 73, Tattnall Co: 68
Morgan Co: 71, Pepperell: 30
Lumpkin Co: 55, North Murray: 54
Laney: 77, Southwest: 62
Jackson Co: 75, Rockmart: 52
Jenkins: 79, "Jackson, Atl: 69"
Westside: 79, Butler: 67
Calhoun: 68, West Hall: 39
East Jackson: 72, "Central, Carroll: 63"
Cedar Grove: 66, Dodge Co: 48
Westside: 82, Rutland: 65
East Hall: 86, Ringgold: 59

Round 2
South Atlanta: 79, Callaway: 73
"Central, Macon: 69", Banks Co: 67
Morgan Co: 67, North Clayton: 54
Laney: 91, Lumpkin Co: 45
Jenkins: 70, Jackson Co: 51
Calhoun: 71, Westside: 43
Cedar Grove: 68, East Jackson: 54
Westside: 79, East Hall: 59

Quarter-Finals
South Atlanta: 92, "Central, Macon: 79"
Morgan Co: 55, Laney: 50
Jenkins: 84, Calhoun: 78
Cedar Grove: 58, Westside: 40

Semi-Finals
Morgan Co: 64, South Atlanta: 61
Jenkins: 68, Cedar Grove: 59

Finals
Morgan Co: 66, Jenkins: 56

Results
1. Morgan Co
2. Jenkins
