2021-2022 GHSA Class AA Boys State Basketball Championship

Round 1
Northeast: 87, Berrien: 62
Coosa: 52, Callaway: 48
Lovett: 75, Union Co.: 62
Vidalia: 85, Glenn Hills: 57
Early Co: 72, Dodge Co: 63
Chattooga: 74, Bremen: 72
Columbia: 81, Banks Co: 47
"Westside, Aug.: 71", Jeff Davis: 39
Butler: 57, Toombs Co.: 42
Pace Academy: 88, Elbert Co.: 37
Heard Co.: 64, Dade Co.: 60
Washington Co: 50, Cook: 25
Woodville-Tomp.: 60, Putnam Co.: 57
Rabun Co.: 67, Therrell: 55
Model: 68, Temple: 44
Thomasville: 66, Jasper County: 44

Round 2
Northeast: 72, Coosa: 57
Vidalia: 93, Lovett: 68
Early Co: 70, Chattooga: 68
"Westside, Aug.: 82", Columbia: 72
Butler: 60, Pace Academy: 56
Washington Co: 49, Heard Co.: 25
Woodville-Tomp.: 72, Rabun Co.: 63
Model: 69, Thomasville: 53

Quarter-Finals
Northeast: 67, Vidalia: 53
"Westside, Aug.: 77", Early Co: 36
Butler: 51, Washington Co: 41
Woodville-Tomp.: 54, Model: 51

Semi-Finals
"Westside, Aug.: 73", Northeast: 55
Butler: 66, Woodville-Tomp.: 45

Finals
"Westside, Aug.: 64", Butler: 55

Results
"1. Westside, Aug."
2. Butler
