2012-2013 GHSA Class AAAAAA Boys State Basketball Tournament

Round 1
Druid Hills: 72, Douglas Co.: 63
Brunswick: 71, Campbell: 53
Tri Cities: 67, Luella: 51
Hillgrove: 57, Valdosta: 43
Shiloh: 54, Walton: 52
P&#039;tree Ridge: 57, Centennial: 38
Wheeler: 71, Dacula: 56
Meadowcreek: 76, Chattahoochee: 72
Tift Co.: 70, McEachern: 48
Westlake: 81, Rockdale Co.: 74
N. Cobb: 70, Coffee: 45
Morrow: 63, Newnan: 54
Norcross: 81, Lambert: 24
Archer: 47, Cherokee: 45
Alpharetta: 73, Collins Hill: 69
Berkmar: 60, Roswell: 47

Round 2
Brunswick: 56, Druid Hills: 42
Hillgrove: 72, Tri Cities: 63
P&#039;tree Ridge: 67, Shiloh: 60
Wheeler: 96, Meadowcreek: 54
Tift Co.: 100, Westlake: 81
N. Cobb: 80, Morrow: 76
Norcross: 69, Archer: 50
Berkmar: 56, Alpharetta: 48

Round 3
Hillgrove: 57, Brunswick: 46
Wheeler: 60, P&#039;tree Ridge: 47
N. Cobb: 68, Tift Co.: 63
Norcross: 56, Berkmar: 35

Semi-Finals
Hillgrove: 56, Wheeler: 54
Norcross: 59, N. Cobb: 54

Finals
Norcross: 60, Hillgrove: 48

Results
1. Norcross
2. Hillgrove
