2017-2018 GHSA Class A Private State Baseball Tournament

Round 1
"St. Francis: 12,10", "Aquinas: 5,5"
Prince Ave., 
"Strong Rock: 6,8", "Athens Acad.: 4,0"
Sav. Christian, 
"Pinecrest: 0,10,10", "Stratford Acad.: 2,0,1"
Hebron Christ., 
"Fellowship Christ.: 4,1,11", "Sav. Cty. Day: 1,3,4"
Holy Innocents&#039;, 
"Calvary Day: 7,9", "Walker: 1,5"
FPD, 
"Providence: 1,4,3", "George Walton: 2,3,2"
Mt. Paran, 
"King&#039;s Ridge: 4,13", "N. Cobb Christ.: 2,2"
Wesleyan, 
"Brookstone: 3,6", "Mt. Vernon: 1,3"
Tattnall Square, 

Round 2
"Prince Ave.: 7,3", "St. Francis: 6,1"
"Sav. Christian: 5,10", "Strong Rock: 2,1"
"Pinecrest: 6,4,4", "Hebron Christ.: 3,9,3"
"Holy Innocents&#039;: 4,4", "Fellowship Christ.: 2,2"
"FPD: 5,9", "Calvary Day: 2,1"
"Providence: 7,3,7", "Mt. Paran: 14,2,4"
"Wesleyan: 3,15,7", "King&#039;s Ridge: 8,9,6"
"Tattnall Square: 13,3", "Brookstone: 2,2"

Quarter-Finals
"Prince Ave.: 0,3,2", "Sav. Christian: 12,2,1"
"Holy Innocents&#039;: 4,8,14", "Pinecrest: 8,5,7"
"FPD: 10,15", "Providence: 0,2"
"Tattnall Square: 11,11", "Wesleyan: 1,4"

Semi-Finals
"Prince Ave.: 8,3,4", "Holy Innocents&#039;: 9,2,1"
"Tattnall Square: 13,10", "FPD: 4,0"

Finals
"Tattnall Square: 11,5", "Prince Ave.: 0,2"

Results
1. Tattnall Square
2. Prince Ave.
