2016-2017 GHSA Class AAA Boys State Basketball Tournament

Round 1
Monroe Area: 76, Sonoraville: 73
"Westside, Mac.: 96", Long Co.: 71
"Johnson, Sav.: 65", Monroe: 52
Pace Acad.: 63, Dawson Co.: 30
Coahulla Creek: 49, Franklin Co.: 45
Liberty Co.: 92, Kendrick: 71
Islands: 78, Worth Co.: 60
East Hall: 65, Westminster: 64
Tattnall Co.: 81, Peach Co.: 80
Morgan Co.: 71, Adairsville: 40
Lovett: 62, GACS: 58
Crisp Co.: 108, Savannah: 106
"Central, Mac.: 107", Appling Co.: 69
Calhoun: 75, Hart Co.: 63
Cedar Grove: 71, Lumpkin Co.: 58
Jenkins: 75, Cook Co.: 65

Round 2
"Westside, Mac.: 88", Monroe Area: 57
Pace Acad.: 49, "Johnson, Sav.: 41"
Liberty Co.: 105, Coahulla Creek: 62
Islands: 89, East Hall: 62
Morgan Co.: 82, Tattnall Co.: 55
Lovett: 71, Crisp Co.: 69
Calhoun: 67, "Central, Mac.: 61"
Jenkins: 71, Cedar Grove: 56

Quarterfinals
Pace Acad.: 53, "Westside, Mac.: 50"
Liberty Co.: 89, Islands: 72
Morgan Co.: 70, Lovett: 49
Calhoun: 65, Jenkins: 60

Semifinals
Pace Acad.: 71, Liberty Co.: 62
Morgan Co.: 72, Calhoun: 61

Finals
Pace Acad.: 54, Morgan Co.: 46

Results
1. Pace Acad.
2. Morgan Co.
