2012-2013 GHSA Class AAAAA Girls State Tennis Tournament

Round 1
Lakeside-Evans: 5, Richmond Hill: 0
Lee County: 3, Northgate: 2
Glynn Academy: 5, Houston Co.: 0
McIntosh: 4, Northside-Col.: 0
Gainesville: 5, North Paulding: 0
Northview: 3, Lakeside-DeK.: 0
Allatoona: 4, Winder-Barrow: 0
Sequoyah: 3, Dunwoody: 0
Bainbridge: 4, Union Grove: 1
Greenbrier: 3, Ware County: 0
Starr&#039;s Mill: 5, Harris County: 0
Effingham Co.: 3, Jones County: 1
Cambridge: 4, Arabia Mt.: 0
Flowery Branch: 3, East Paulding: 1
North Atlanta: 3, Pope: 2
Heritage-Con.: 3, Woodland-Bar.: 2

Round 2
Lakeside-Evans: 3, Lee County: 0
Glynn Academy: 3, McIntosh: 1
Northview: 3, Gainesville: 0
Allatoona: 3, Sequoyah: 0
Greenbrier: 4, Bainbridge: 1
Starr&#039;s Mill: 5, Effingham Co.: 0
Cambridge: 3, Flowery Branch: 0
North Atlanta: 4, Heritage-Con.: 0

Quarter-Finals
Lakeside-Evans: 3, Glynn Academy: 0
Allatoona: 3, Northview: 1
Starr&#039;s Mill: 5, Greenbrier: 0
Cambridge: 3, North Atlanta: 1

Semi-Finals
Lakeside-Evans: 3, Allatoona: 0
Starr&#039;s Mill: 3, Cambridge: 0

Finals
Lakeside-Evans: 3, Starr&#039;s Mill: 2

Results
1. Lakeside-Evans
2. Starr's Mill
