2014-2015 GHSA Class AAAA State Football Championship

Round 1
Sandy Creek: 23, Columbia: 14
Wayne Co.: 14, Eagles Landing: 6
Baldwin: 17, Worth Co.: 7
Cartersville: 54, White Co.: 0
Marist: 30, Whitewater: 13
Griffin: 46, Liberty Co.: 12
Mary Persons: 14, Westover: 0
Buford: 63, Southeast Whitfield: 0
Eastside: 35, Thomson: 34
St. Pius: 24, Fayette Co: 0
Stephens Co.: 42, Pickens: 14
West Laurens: 23, Bainbridge: 17
Burke Co.: 37, Locust Grove: 15
Woodward: 55, Lithonia: 0
North Oconee: 49, Gilmer: 6
Cairo: 24, Veterans: 7

Round 2
Sandy Creek: 29, Wayne Co.: 7
Cartersville: 34, Baldwin: 3
Marist: 31, Griffin: 21
Buford: 35, Mary Persons: 14
St. Pius: 52, Eastside: 20
West Laurens: 30, Stephens Co.: 14
Woodward: 28, Burke Co.: 6
North Oconee: 14, Cairo: 7

Quarter-Finals
Cartersville: 35, Sandy Creek: 31
Buford: 30, Marist: 6
St. Pius: 31, West Laurens: 13
Woodward: 35, North Oconee: 32

Semi-Finals
Buford: 27, Cartersville: 3
St. Pius: 28, Woodward: 21

Finals
Buford: 55, St. Pius: 10

Results
1. Buford
2. St. Pius
