Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
AAAAAAA,1,,Camden County,West Forsyth,Camden County,08/23/2019 7:30pm,,6,47,Y
AAAAAAA,1,,Camden County,"Wren High School ,SC",Camden County,08/30/2019 7:00pm,MU,38,52,Y
AAAAAAA,1,,Camden County,Camden County,Locust Grove,09/06/2019 7:30pm,,1,0,Y
AAAAAAA,1,,Camden County,Camden County,Richmond Hill,09/13/2019 7:30pm,,24,20,Y
AAAAAAA,1,,Camden County,Camden County,Brunswick,09/20/2019 7:30pm,,48,20,Y
AAAAAAA,1,,Camden County,Glynn Academy,Camden County,10/04/2019 7:30pm,,17,51,Y
AAAAAAA,1,,Camden County,"Colleton High School, SC",Camden County,10/11/2019 7:30pm,,12,49,Y
AAAAAAA,1,,Camden County,Camden County,Colquitt County,10/18/2019 7:30pm,,17,34,Y
AAAAAAA,1,,Camden County,Camden County,Lowndes,10/25/2019 7:30pm,,13,45,Y
AAAAAAA,1,,Camden County,Tift County,Camden County,11/08/2019 7:30pm,,20,30,Y
AAAAAAA,1,,Camden County,Marietta,Camden County,11/15/2019 7:30pm,,41,13,Y
AAAAAAA,1,,Colquitt County,North Gwinnett,Colquitt County,08/24/2019 2:45pm,MBS,6,17,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Thomasville,09/06/2019 8:00pm,,45,3,Y
AAAAAAA,1,,Colquitt County,Valdosta,Colquitt County,09/13/2019 8:00pm,,50,49,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Warner Robins,09/20/2019 8:00pm,,31,14,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Grayson,09/27/2019 8:00pm,,31,7,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Alcovy,10/04/2019 7:30pm,,52,0,Y
AAAAAAA,1,,Colquitt County,Colquitt County,"Trinity Christian Academy, FL",10/11/2019 8:00pm,,45,6,Y
AAAAAAA,1,,Colquitt County,Camden County,Colquitt County,10/18/2019 7:30pm,,17,34,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Tift County,10/25/2019 8:00pm,,49,7,Y
AAAAAAA,1,,Colquitt County,Lowndes,Colquitt County,11/01/2019 8:00pm,,28,17,Y
AAAAAAA,1,,Colquitt County,Colquitt County,North Cobb,11/15/2019 7:30pm,,35,7,Y
AAAAAAA,1,,Colquitt County,Parkview,Colquitt County,11/22/2019 7:30pm,,,,N
AAAAAAA,1,,Lowndes,Lowndes,Drew,08/23/2019 8:00pm,,69,6,Y
AAAAAAA,1,,Lowndes,Lowndes,"Champagnat Catholic, FL",08/30/2019 8:00pm,,44,14,Y
AAAAAAA,1,,Lowndes,Lowndes,Parkview,09/06/2019 8:00pm,,38,7,Y
AAAAAAA,1,,Lowndes,East Coweta,Lowndes,09/13/2019 7:30pm,,3,27,Y
AAAAAAA,1,,Lowndes,Lowndes,Miami Northwestern,09/20/2019 8:00pm,,48,21,Y
AAAAAAA,1,,Lowndes,Lowndes,Valdosta,09/27/2019 8:00pm,,24,0,Y
AAAAAAA,1,,Lowndes,Ware County,Lowndes,10/04/2019 7:30pm,,7,45,Y
AAAAAAA,1,,Lowndes,Tift County,Lowndes,10/18/2019 7:30pm,,0,28,Y
AAAAAAA,1,,Lowndes,Camden County,Lowndes,10/25/2019 7:30pm,,13,45,Y
AAAAAAA,1,,Lowndes,Lowndes,Colquitt County,11/01/2019 8:00pm,,28,17,Y
AAAAAAA,1,,Lowndes,Lowndes,Hillgrove,11/15/2019 7:30pm,,38,8,Y
AAAAAAA,1,,Lowndes,Lowndes,Norcross,11/22/2019 8:00pm,,,,N
AAAAAAA,1,,Lowndes,Lowndes,Grayson,11/29/2019 8:00pm,,28,20,Y
AAAAAAA,1,,Lowndes,Lowndes,North Gwinnett,12/06/2019 7:30pm,,42,28,Y
AAAAAAA,1,,Lowndes,Marietta,Lowndes,12/14/2019 8:00pm,,17,9,Y
AAAAAAA,1,,Tift County,Tift County,Warner Robins,08/23/2019 7:30pm,,10,24,Y
AAAAAAA,1,,Tift County,Valdosta,Tift County,08/30/2019 8:00pm,,37,0,Y
AAAAAAA,1,,Tift County,Tift County,Worth County,09/06/2019 7:30pm,,37,13,Y
AAAAAAA,1,,Tift County,Crisp County,Tift County,09/13/2019 7:30pm,,27,14,Y
AAAAAAA,1,,Tift County,Parkview,Tift County,09/20/2019 7:30pm,,20,7,Y
AAAAAAA,1,,Tift County,Tift County,Bainbridge,10/04/2019 7:30pm,,24,6,Y
AAAAAAA,1,,Tift County,Tift County,Miller Grove,10/11/2019 7:30pm,,41,0,Y
AAAAAAA,1,,Tift County,Tift County,Lowndes,10/18/2019 7:30pm,,0,28,Y
AAAAAAA,1,,Tift County,Colquitt County,Tift County,10/25/2019 8:00pm,,49,7,Y
AAAAAAA,1,,Tift County,Tift County,Camden County,11/08/2019 7:30pm,,20,30,Y
AAAAAAA,2,,Campbell,Villa Rica,Campbell,08/23/2019 7:30pm,,44,7,Y
AAAAAAA,2,,Campbell,Campbell,Roswell,08/30/2019 7:30pm,,0,35,Y
AAAAAAA,2,,Campbell,North Cobb,Campbell,09/06/2019 7:30pm,,44,7,Y
AAAAAAA,2,,Campbell,Campbell,Sequoyah,09/20/2019 7:30pm,,7,29,Y
AAAAAAA,2,,Campbell,Campbell,North Paulding,10/04/2019 7:30pm,,6,37,Y
AAAAAAA,2,,Campbell,Pebblebrook,Campbell,10/11/2019 7:30pm,,24,14,Y
AAAAAAA,2,,Campbell,Campbell,Newnan,10/18/2019 7:30pm,,0,34,Y
