Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
AAAAAAA,1,,Camden County,Camden County,Columbia,08/20/2021 7:30pm,,31,0,Y
AAAAAAA,1,,Camden County,Glynn Academy,Camden County,08/27/2021 7:30pm,,7,31,Y
AAAAAAA,1,,Camden County,Camden County,"Inlet Grove, FL",09/03/2021 7:00pm,,51,18,Y
AAAAAAA,1,,Camden County,Marietta,Camden County,09/10/2021 7:30pm,,40,17,Y
AAAAAAA,1,,Camden County,Camden County,Oakleaf High School (Florida),09/17/2021 7:30pm,,50,6,Y
AAAAAAA,1,,Camden County,Coffee,Camden County,09/24/2021 7:30pm,,10,7,Y
AAAAAAA,1,,Camden County,Camden County,Warner Robins,10/01/2021 7:30pm,,34,77,Y
AAAAAAA,1,,Camden County,Camden County,Colquitt County,10/15/2021 7:30pm,,28,31,Y
AAAAAAA,1,,Camden County,Tift County,Camden County,10/22/2021 7:30pm,,21,14,Y
AAAAAAA,1,,Camden County,Camden County,Lowndes,10/29/2021 7:30pm,,29,35,Y
AAAAAAA,1,,Camden County,North Cobb,Camden County,11/12/2021 7:30pm,,44,6,Y
AAAAAAA,1,,Colquitt County,Marietta,Colquitt County,08/20/2021 7:30pm,,25,28,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Westlake,08/27/2021 7:30pm,,24,31,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Cedar Grove,09/03/2021 7:30pm,,28,19,Y
AAAAAAA,1,,Colquitt County,Valdosta,Colquitt County,09/10/2021 8:00pm,,42,48,Y
AAAAAAA,1,,Colquitt County,Colquitt County,"Heritage, Conyers",09/17/2021 7:30pm,,42,0,Y
AAAAAAA,1,,Colquitt County,Colquitt County,"Northside, Warner Robins",09/24/2021 7:30pm,,52,7,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Alcovy,10/08/2021 8:00pm,,55,18,Y
AAAAAAA,1,,Colquitt County,Camden County,Colquitt County,10/15/2021 7:30pm,,28,31,Y
AAAAAAA,1,,Colquitt County,Lowndes,Colquitt County,10/22/2021 8:00pm,,52,31,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Tift County,10/29/2021 7:30pm,,31,6,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Walton,11/12/2021 7:30pm,,17,41,Y
AAAAAAA,1,,Lowndes,Lowndes,Walton,08/21/2021 2:45pm, MBS,28,34,Y
AAAAAAA,1,,Lowndes,Lowndes,Griffin,08/27/2021 8:00pm,,44,34,Y
AAAAAAA,1,,Lowndes,Lowndes,Lake Gibson,09/03/2021 8:00pm, ,58,47,Y
AAAAAAA,1,,Lowndes,Lee County,Lowndes,09/10/2021 7:30pm,,24,21,Y
AAAAAAA,1,,Lowndes,Lowndes,Valdosta,09/24/2021 8:00pm, ,21,0,Y
AAAAAAA,1,,Lowndes,Lowndes,Alcovy,10/01/2021 8:00pm,,34,7,Y
AAAAAAA,1,,Lowndes,Lowndes,Cedar Grove,10/08/2021 8:00pm,,45,38,Y
AAAAAAA,1,,Lowndes,Tift County,Lowndes,10/15/2021 7:30pm,,7,26,Y
AAAAAAA,1,,Lowndes,Lowndes,Colquitt County,10/22/2021 8:00pm,,52,31,Y
AAAAAAA,1,,Lowndes,Camden County,Lowndes,10/29/2021 7:30pm,,29,35,Y
AAAAAAA,1,,Lowndes,Lowndes,Harrison,11/12/2021 8:00pm,,45,35,Y
AAAAAAA,1,,Lowndes,Lowndes,Norcross,11/19/2021 8:00pm,,35,34,Y
AAAAAAA,1,,Lowndes,Lowndes,Collins Hill,11/26/2021 7:30pm,,7,49,Y
AAAAAAA,1,,Tift County,Tift County,Westover,08/20/2021 7:30pm,,41,0,Y
AAAAAAA,1,,Tift County,Tift County,Dutchtown,08/27/2021 7:30pm,,23,7,Y
AAAAAAA,1,,Tift County,Tift County,Banneker,09/03/2021 7:30pm,,29,15,Y
AAAAAAA,1,,Tift County,Tift County,Appling County,09/10/2021 7:30pm,,7,24,Y
AAAAAAA,1,,Tift County,Tift County,Irwin County,09/17/2021 7:30pm,,16,14,Y
AAAAAAA,1,,Tift County,Tift County,Worth County,09/24/2021 7:30pm,,24,14,Y
AAAAAAA,1,,Tift County,Valdosta,Tift County,10/01/2021 8:00pm,,16,3,Y
AAAAAAA,1,,Tift County,Tift County,Lowndes,10/15/2021 7:30pm,,7,26,Y
AAAAAAA,1,,Tift County,Tift County,Camden County,10/22/2021 7:30pm,,21,14,Y
AAAAAAA,1,,Tift County,Colquitt County,Tift County,10/29/2021 7:30pm,,31,6,Y
AAAAAAA,1,,Tift County,Marietta,Tift County,11/12/2021 7:30pm,,28,14,Y
AAAAAAA,2,,Campbell,Campbell,East Paulding,08/27/2021 7:30pm,,28,21,Y
AAAAAAA,2,,Campbell,Berkmar,Campbell,09/03/2021 7:30pm,,0,56,Y
AAAAAAA,2,,Campbell,Campbell,Woodstock,09/10/2021 7:30pm,,21,7,Y
AAAAAAA,2,,Campbell,Roswell,Campbell,09/17/2021 7:30pm,,41,21,Y
AAAAAAA,2,,Campbell,Peachtree Ridge,Campbell,09/24/2021 7:30pm,,14,13,Y
AAAAAAA,2,,Campbell,McEachern,Campbell,10/08/2021 7:30pm,,36,7,Y
AAAAAAA,2,,Campbell,Campbell,Pebblebrook,10/15/2021 7:30pm,,14,31,Y
AAAAAAA,2,,Campbell,Campbell,East Coweta,10/22/2021 7:30pm,,6,20,Y
AAAAAAA,2,,Campbell,Newnan,Campbell,10/28/2021 7:30pm,,35,7,Y
AAAAAAA,2,,East Coweta,Whitewater,East Coweta,08/21/2021 2:00pm,Starr's Mill High School,24,41,Y
AAAAAAA,2,,East Coweta,East Coweta,New Manchester,08/27/2021 8:00pm,,48,0,Y
AAAAAAA,2,,East Coweta,East Coweta,Norcross,09/03/2021 7:30pm,,24,0,Y
AAAAAAA,2,,East Coweta,East Coweta,Meadowcreek,09/10/2021 8:00pm,,36,13,Y
AAAAAAA,2,,East Coweta,East Coweta,Northgate,09/17/2021 7:30pm,,36,0,Y
AAAAAAA,2,,East Coweta,Collins Hill,East Coweta,09/24/2021 7:30pm,,34,0,Y
AAAAAAA,2,,East Coweta,East Coweta,Pebblebrook,10/08/2021 7:30pm,,21,38,Y
AAAAAAA,2,,East Coweta,Campbell,East Coweta,10/22/2021 7:30pm,,6,20,Y
AAAAAAA,2,,East Coweta,East Coweta,McEachern,10/29/2021 7:30pm,,24,46,Y
AAAAAAA,2,,East Coweta,Newnan,East Coweta,11/05/2021 7:30pm,,27,30,Y
AAAAAAA,2,,East Coweta,Grayson,East Coweta,11/12/2021 8:00pm,,48,14,Y
AAAAAAA,2,,McEachern,McEachern,Kell,08/21/2021 9:00am,Mercedes-Benz Stadium,53,20,Y
AAAAAAA,2,,McEachern,Grayson,McEachern,08/27/2021 7:30pm,,21,7,Y
AAAAAAA,2,,McEachern,Marietta,McEachern,09/03/2021 7:30pm,,42,21,Y
AAAAAAA,2,,McEachern,McEachern,Hillgrove,09/10/2021 7:30pm,,42,14,Y
AAAAAAA,2,,McEachern,McEachern,Newton,09/17/2021 7:30pm,,21,39,Y
AAAAAAA,2,,McEachern,McEachern,Milton,09/24/2021 7:30pm,,29,42,Y
AAAAAAA,2,,McEachern,McEachern,Campbell,10/08/2021 7:30pm,,36,7,Y
AAAAAAA,2,,McEachern,McEachern,Newnan,10/15/2021 7:30pm,,41,21,Y
AAAAAAA,2,,McEachern,East Coweta,McEachern,10/29/2021 7:30pm,,24,46,Y
AAAAAAA,2,,McEachern,Pebblebrook,McEachern,11/05/2021 7:30pm,,20,33,Y
AAAAAAA,2,,McEachern,McEachern,South Gwinnett,11/12/2021 7:30pm,,34,28,Y
AAAAAAA,2,,McEachern,McEachern,Mill Creek,11/19/2021 7:30pm,,30,52,Y
AAAAAAA,2,,Newnan,Starr's Mill,Newnan,08/21/2021 8:00pm,,28,14,Y
AAAAAAA,2,,Newnan,Newnan,Sandy Creek,09/03/2021 7:30pm,,34,35,Y
AAAAAAA,2,,Newnan,Newnan,Mary Persons,09/10/2021 7:30pm,,39,32,Y
AAAAAAA,2,,Newnan,Harris County,Newnan,09/17/2021 7:30pm,,42,38,Y
AAAAAAA,2,,Newnan,Newnan,North Paulding,10/01/2021 7:30pm,,42,17,Y
AAAAAAA,2,,Newnan,McEachern,Newnan,10/15/2021 7:30pm,,41,21,Y
AAAAAAA,2,,Newnan,Pebblebrook,Newnan,10/22/2021 7:30pm,,31,28,Y
AAAAAAA,2,,Newnan,Newnan,Campbell,10/28/2021 7:30pm,,35,7,Y
AAAAAAA,2,,Newnan,Newnan,East Coweta,11/05/2021 7:30pm,,27,30,Y
AAAAAAA,2,,Newnan,Brookwood,Newnan,11/12/2021 7:30pm,,56,7,Y
AAAAAAA,2,,Pebblebrook,Pebblebrook,Peachtree Ridge,08/20/2021 7:30pm,,39,3,Y
AAAAAAA,2,,Pebblebrook,South Cobb,Pebblebrook,08/27/2021 7:30pm,,21,22,Y
AAAAAAA,2,,Pebblebrook,Hapeville,Pebblebrook,09/03/2021 7:30pm,B ,20,40,Y
AAAAAAA,2,,Pebblebrook,Pebblebrook,Miller Grove,09/10/2021 7:30pm,,1,0,Y
AAAAAAA,2,,Pebblebrook,Riverdale,Pebblebrook,09/16/2021 7:30pm,SC,14,14,Y
AAAAAAA,2,,Pebblebrook,Pebblebrook,North Atlanta,09/24/2021 7:30pm,,50,21,Y
AAAAAAA,2,,Pebblebrook,East Coweta,Pebblebrook,10/08/2021 7:30pm,,21,38,Y
AAAAAAA,2,,Pebblebrook,Campbell,Pebblebrook,10/15/2021 7:30pm,,14,31,Y
AAAAAAA,2,,Pebblebrook,Pebblebrook,Newnan,10/22/2021 7:30pm,,31,28,Y
AAAAAAA,2,,Pebblebrook,Pebblebrook,McEachern,11/05/2021 7:30pm,,20,33,Y
AAAAAAA,2,,Pebblebrook,Pebblebrook,Parkview,11/12/2021 7:30pm,,44,41,Y
AAAAAAA,2,,Pebblebrook,Collins Hill,Pebblebrook,11/19/2021 7:30pm,,48,6,Y
AAAAAAA,3,,Harrison,Allatoona,Harrison,08/20/2021 7:30pm,,17,25,Y
AAAAAAA,3,,Harrison,Harrison,North Forsyth,08/27/2021 7:30pm,,19,6,Y
AAAAAAA,3,,Harrison,Hughes,Harrison,09/03/2021 7:30pm,,38,14,Y
AAAAAAA,3,,Harrison,Harrison,Grayson,09/17/2021 7:30pm,,23,31,Y
AAAAAAA,3,,Harrison,Marist,Harrison,09/24/2021 7:30pm,,50,28,Y
AAAAAAA,3,,Harrison,North Cobb,Harrison,10/08/2021 7:30pm,,42,14,Y
AAAAAAA,3,,Harrison,Harrison,North Paulding,10/15/2021 7:30pm,,45,28,Y
AAAAAAA,3,,Harrison,Harrison,Marietta,10/22/2021 7:30pm,,12,35,Y
AAAAAAA,3,,Harrison,Walton,Harrison,10/29/2021 7:30pm,,41,10,Y
AAAAAAA,3,,Harrison,Hillgrove,Harrison,11/05/2021 7:30pm,,13,41,Y
AAAAAAA,3,,Harrison,Lowndes,Harrison,11/12/2021 8:00pm,,45,35,Y
AAAAAAA,3,,Hillgrove,Norcross,Hillgrove,08/20/2021 7:30pm,,42,30,Y
AAAAAAA,3,,Hillgrove,Hillgrove,Kell,08/27/2021 7:30pm,,16,20,Y
AAAAAAA,3,,Hillgrove,McEachern,Hillgrove,09/10/2021 7:30pm,,42,14,Y
AAAAAAA,3,,Hillgrove,Hillgrove,"Westside, Macon",09/17/2021 7:30pm,,45,24,Y
AAAAAAA,3,,Hillgrove,Hillgrove,Gainesville,09/24/2021 7:30pm,,7,20,Y
AAAAAAA,3,,Hillgrove,Hillgrove,Walton,10/08/2021 7:30pm,,35,52,Y
AAAAAAA,3,,Hillgrove,Marietta,Hillgrove,10/15/2021 7:30pm,,48,0,Y
AAAAAAA,3,,Hillgrove,North Cobb,Hillgrove,10/22/2021 7:30pm,,42,0,Y
AAAAAAA,3,,Hillgrove,Hillgrove,North Paulding,10/29/2021 7:30pm,,38,31,Y
AAAAAAA,3,,Hillgrove,Hillgrove,Harrison,11/05/2021 7:30pm,,13,41,Y
AAAAAAA,3,,Marietta,Marietta,Colquitt County,08/20/2021 7:30pm,,25,28,Y
AAAAAAA,3,,Marietta,Marietta,McEachern,09/03/2021 7:30pm,,42,21,Y
AAAAAAA,3,,Marietta,Marietta,Camden County,09/10/2021 7:30pm,,40,17,Y
AAAAAAA,3,,Marietta,Marietta,Parkview,09/17/2021 7:30pm, ,38,12,Y
AAAAAAA,3,,Marietta,Marietta,Brookwood,09/24/2021 7:30pm, ,26,31,Y
AAAAAAA,3,,Marietta,North Paulding,Marietta,10/08/2021 7:30pm,,45,42,Y
AAAAAAA,3,,Marietta,Marietta,Hillgrove,10/15/2021 7:30pm,,48,0,Y
AAAAAAA,3,,Marietta,Harrison,Marietta,10/22/2021 7:30pm,,12,35,Y
AAAAAAA,3,,Marietta,Marietta,North Cobb,10/29/2021 7:30pm,,9,35,Y
AAAAAAA,3,,Marietta,Walton,Marietta,11/05/2021 7:30pm,,14,42,Y
AAAAAAA,3,,Marietta,Marietta,Tift County,11/12/2021 7:30pm,,28,14,Y
AAAAAAA,3,,Marietta,Milton,Marietta,11/19/2021 7:30pm,,38,21,Y
AAAAAAA,3,,North Cobb,North Cobb,Buford,08/20/2021 8:30pm,,27,35,Y
AAAAAAA,3,,North Cobb,North Cobb,Milton,08/27/2021 7:30pm,,40,21,Y
AAAAAAA,3,,North Cobb,North Cobb,Alpharetta,09/10/2021 7:30pm,,43,7,Y
AAAAAAA,3,,North Cobb,Etowah,North Cobb,09/17/2021 7:30pm,,0,42,Y
AAAAAAA,3,,North Cobb,North Cobb,North Gwinnett,09/24/2021 7:30pm,,40,19,Y
AAAAAAA,3,,North Cobb,North Cobb,Harrison,10/08/2021 7:30pm,,42,14,Y
AAAAAAA,3,,North Cobb,Walton,North Cobb,10/15/2021 7:30pm,,29,51,Y
AAAAAAA,3,,North Cobb,North Cobb,Hillgrove,10/22/2021 7:30pm,,42,0,Y
AAAAAAA,3,,North Cobb,Marietta,North Cobb,10/29/2021 7:30pm,,9,35,Y
AAAAAAA,3,,North Cobb,North Paulding,North Cobb,11/05/2021 7:30pm,,7,12,Y
AAAAAAA,3,,North Cobb,North Cobb,Camden County,11/12/2021 7:30pm,,44,6,Y
AAAAAAA,3,,North Cobb,North Cobb,Roswell,11/19/2021 7:30pm,,43,46,Y
AAAAAAA,3,,North Paulding,North Paulding,South Gwinnett,08/20/2021 7:30pm,,35,14,Y
AAAAAAA,3,,North Paulding,North Paulding,South Paulding,08/27/2021 7:30pm,,37,14,Y
AAAAAAA,3,,North Paulding,Roswell,North Paulding,09/10/2021 7:30pm,,45,10,Y
AAAAAAA,3,,North Paulding,Brookwood,North Paulding,09/17/2021 7:30pm,,33,35,Y
AAAAAAA,3,,North Paulding,Newnan,North Paulding,10/01/2021 7:30pm,,42,17,Y
AAAAAAA,3,,North Paulding,North Paulding,Marietta,10/08/2021 7:30pm,,45,42,Y
AAAAAAA,3,,North Paulding,Harrison,North Paulding,10/15/2021 7:30pm,,45,28,Y
AAAAAAA,3,,North Paulding,North Paulding,Walton,10/22/2021 7:30pm,,14,45,Y
AAAAAAA,3,,North Paulding,Hillgrove,North Paulding,10/29/2021 7:30pm,,38,31,Y
AAAAAAA,3,,North Paulding,North Paulding,North Cobb,11/05/2021 7:30pm,,7,12,Y
AAAAAAA,3,,Walton,Lowndes,Walton,08/21/2021 2:45pm, MBS,28,34,Y
AAAAAAA,3,,Walton,Pope,Walton,08/27/2021 7:30pm,,7,34,Y
AAAAAAA,3,,Walton,Walton,West Forsyth,09/10/2021 7:30pm,,35,51,Y
AAAAAAA,3,,Walton,Walton,Roswell,09/24/2021 7:30pm,,24,13,Y
AAAAAAA,3,,Walton,Hillgrove,Walton,10/08/2021 7:30pm,,35,52,Y
AAAAAAA,3,,Walton,Walton,North Cobb,10/15/2021 7:30pm,,29,51,Y
AAAAAAA,3,,Walton,North Paulding,Walton,10/22/2021 7:30pm,,14,45,Y
AAAAAAA,3,,Walton,Walton,Harrison,10/29/2021 7:30pm,,41,10,Y
AAAAAAA,3,,Walton,Walton,Marietta,11/05/2021 7:30pm,,14,42,Y
AAAAAAA,3,,Walton,Colquitt County,Walton,11/12/2021 7:30pm,,17,41,Y
AAAAAAA,3,,Walton,Archer,Walton,11/19/2021 7:30pm,,7,34,Y
AAAAAAA,3,,Walton,Brookwood,Walton,11/26/2021 7:30pm,,35,52,Y
AAAAAAA,3,,Walton,Milton,Walton,12/03/2021 7:30pm,,52,17,Y
AAAAAAA,4,,Brookwood,Collins Hill,Brookwood,08/21/2021 7:30pm,MBS,36,10,Y
AAAAAAA,4,,Brookwood,Dacula,Brookwood,08/27/2021 7:30pm, ,7,44,Y
AAAAAAA,4,,Brookwood,Brookwood,Baldwin,09/10/2021 7:30pm,,59,34,Y
AAAAAAA,4,,Brookwood,Brookwood,North Paulding,09/17/2021 7:30pm,,33,35,Y
AAAAAAA,4,,Brookwood,Marietta,Brookwood,09/24/2021 7:30pm, ,26,31,Y
AAAAAAA,4,,Brookwood,Brookwood,Mountain View,10/01/2021 7:30pm,,34,0,Y
AAAAAAA,4,,Brookwood,Brookwood,Newton,10/15/2021 7:30pm,,28,6,Y
AAAAAAA,4,,Brookwood,Grayson,Brookwood,10/22/2021 7:30pm,,14,35,Y
AAAAAAA,4,,Brookwood,Brookwood,South Gwinnett,10/29/2021 7:30pm,,58,14,Y
AAAAAAA,4,,Brookwood,Parkview,Brookwood,11/05/2021 7:30pm,,10,31,Y
AAAAAAA,4,,Brookwood,Brookwood,Newnan,11/12/2021 7:30pm,,56,7,Y
AAAAAAA,4,,Brookwood,Brookwood,North Gwinnett,11/19/2021 7:30pm,,17,14,Y
AAAAAAA,4,,Brookwood,Brookwood,Walton,11/26/2021 7:30pm,,35,52,Y
AAAAAAA,4,,Grayson,Grayson,Creekside,08/20/2021 7:30pm,,14,19,Y
AAAAAAA,4,,Grayson,Grayson,McEachern,08/27/2021 7:30pm,,21,7,Y
AAAAAAA,4,,Grayson,Grayson,Alpharetta,09/03/2021 5:00pm,Milton (Freedom Bowl),42,6,Y
AAAAAAA,4,,Grayson,Grayson,Archer,09/10/2021 7:30pm,,15,13,Y
AAAAAAA,4,,Grayson,Harrison,Grayson,09/17/2021 7:30pm,,23,31,Y
AAAAAAA,4,,Grayson,Mill Creek,Grayson,09/24/2021 7:30pm,,28,14,Y
AAAAAAA,4,,Grayson,Grayson,South Gwinnett,10/01/2021 7:30pm,,17,14,Y
AAAAAAA,4,,Grayson,Parkview,Grayson,10/15/2021 7:30pm,,21,28,Y
AAAAAAA,4,,Grayson,Grayson,Brookwood,10/22/2021 7:30pm,,14,35,Y
AAAAAAA,4,,Grayson,Newton,Grayson,10/29/2021 7:30pm,,7,15,Y
AAAAAAA,4,,Grayson,Grayson,East Coweta,11/12/2021 8:00pm,,48,14,Y
AAAAAAA,4,,Grayson,Denmark,Grayson,11/19/2021 7:30pm,,21,35,Y
AAAAAAA,4,,Grayson,Roswell,Grayson,11/26/2021 7:30pm,,14,24,Y
AAAAAAA,4,,Grayson,Collins Hill,Grayson,12/03/2021 7:30pm,,31,0,Y
AAAAAAA,4,,Newton,Hughes,Newton,08/20/2021 7:30pm,,6,7,Y
AAAAAAA,4,,Newton,Newton,Eastside,09/03/2021 7:30pm,,27,7,Y
AAAAAAA,4,,Newton,McEachern,Newton,09/17/2021 7:30pm,,21,39,Y
AAAAAAA,4,,Newton,Newton,Houston County,09/24/2021 7:30pm,SH,13,20,Y
AAAAAAA,4,,Newton,Newton,Parkview,10/01/2021 7:30pm,SH,27,24,Y
AAAAAAA,4,,Newton,Brookwood,Newton,10/15/2021 7:30pm,,28,6,Y
AAAAAAA,4,,Newton,Newton,Mill Creek,10/22/2021 7:30pm,SH,14,17,Y
AAAAAAA,4,,Newton,Newton,Grayson,10/29/2021 7:30pm,,7,15,Y
AAAAAAA,4,,Newton,South Gwinnett,Newton,11/05/2021 7:30pm,,13,6,Y
AAAAAAA,4,,Parkview,Parkview,Mill Creek,08/21/2021 11:45am,MBS,10,43,Y
AAAAAAA,4,,Parkview,Mountain View,Parkview,08/27/2021 7:30pm,,24,37,Y
AAAAAAA,4,,Parkview,Parkview,North Gwinnett,09/03/2021 7:30pm,,27,34,Y
AAAAAAA,4,,Parkview,Parkview,Loganville,09/10/2021 7:30pm,,26,3,Y
AAAAAAA,4,,Parkview,Marietta,Parkview,09/17/2021 7:30pm, ,38,12,Y
AAAAAAA,4,,Parkview,Tucker,Parkview,09/24/2021 8:00pm,A,10,28,Y
AAAAAAA,4,,Parkview,Newton,Parkview,10/01/2021 7:30pm,SH,27,24,Y
AAAAAAA,4,,Parkview,Parkview,Grayson,10/15/2021 7:30pm,,21,28,Y
AAAAAAA,4,,Parkview,South Gwinnett,Parkview,10/22/2021 7:30pm,,12,21,Y
AAAAAAA,4,,Parkview,Parkview,Brookwood,11/05/2021 7:30pm,,10,31,Y
AAAAAAA,4,,Parkview,Pebblebrook,Parkview,11/12/2021 7:30pm,,44,41,Y
AAAAAAA,4,,South Gwinnett,North Paulding,South Gwinnett,08/20/2021 7:30pm,,35,14,Y
AAAAAAA,4,,South Gwinnett,South Gwinnett,Lithonia,08/27/2021 7:30pm,,20,8,Y
AAAAAAA,4,,South Gwinnett,South Gwinnett,Central Gwinnett,09/03/2021 7:30pm,,32,0,Y
AAAAAAA,4,,South Gwinnett,Norcross,South Gwinnett,09/10/2021 7:30pm,,7,0,Y
AAAAAAA,4,,South Gwinnett,Shiloh,South Gwinnett,09/17/2021 7:30pm,,21,22,Y
AAAAAAA,4,,South Gwinnett,Grayson,South Gwinnett,10/01/2021 7:30pm,,17,14,Y
AAAAAAA,4,,South Gwinnett,South Gwinnett,Peachtree Ridge,10/15/2021 7:30pm,,32,14,Y
AAAAAAA,4,,South Gwinnett,South Gwinnett,Parkview,10/22/2021 7:30pm,,12,21,Y
AAAAAAA,4,,South Gwinnett,Brookwood,South Gwinnett,10/29/2021 7:30pm,,58,14,Y
AAAAAAA,4,,South Gwinnett,South Gwinnett,Newton,11/05/2021 7:30pm,,13,6,Y
AAAAAAA,4,,South Gwinnett,McEachern,South Gwinnett,11/12/2021 7:30pm,,34,28,Y
AAAAAAA,5,,Alpharetta,Alpharetta,Chattahoochee,08/20/2021 7:30pm,,35,0,Y
AAAAAAA,5,,Alpharetta,Hoover ,Alpharetta,08/27/2021 7:30pm,,35,7,Y
AAAAAAA,5,,Alpharetta,Grayson,Alpharetta,09/03/2021 5:00pm,Milton (Freedom Bowl),42,6,Y
AAAAAAA,5,,Alpharetta,North Cobb,Alpharetta,09/10/2021 7:30pm,,43,7,Y
AAAAAAA,5,,Alpharetta,Collins Hill,Alpharetta,09/17/2021 7:30pm,,42,0,Y
AAAAAAA,5,,Alpharetta,Milton,Alpharetta,10/01/2021 7:30pm,,55,27,Y
AAAAAAA,5,,Alpharetta,Alpharetta,Woodstock,10/08/2021 7:30pm,,51,7,Y
AAAAAAA,5,,Alpharetta,Cherokee,Alpharetta,10/22/2021 7:30pm, ,31,25,Y
AAAAAAA,5,,Alpharetta,Alpharetta,Roswell,10/29/2021 7:30pm,,13,17,Y
AAAAAAA,5,,Alpharetta,Alpharetta,Etowah,11/05/2021 7:30pm,,34,0,Y
AAAAAAA,5,,Alpharetta,Archer,Alpharetta,11/12/2021 7:30pm,,46,7,Y
AAAAAAA,5,,Cherokee,Mays,Cherokee,08/18/2021 7:30pm,West Forsyth (Corky Kell Classic),6,52,Y
AAAAAAA,5,,Cherokee,Sequoyah,Cherokee,08/27/2021 7:30pm,,13,13,Y
AAAAAAA,5,,Cherokee,Rome,Cherokee,09/03/2021 7:30pm,BA,27,7,Y
AAAAAAA,5,,Cherokee,Cherokee,Creekview,09/10/2021 7:30pm,,14,21,Y
AAAAAAA,5,,Cherokee,Cartersville,Cherokee,09/17/2021 7:30pm,,24,14,Y
AAAAAAA,5,,Cherokee,Woodstock,Cherokee,10/01/2021 7:30pm,,20,51,Y
AAAAAAA,5,,Cherokee,Cherokee,Roswell,10/08/2021 7:30pm, ,13,41,Y
AAAAAAA,5,,Cherokee,Cherokee,Etowah,10/15/2021 7:30pm,,14,13,Y
AAAAAAA,5,,Cherokee,Cherokee,Alpharetta,10/22/2021 7:30pm, ,31,25,Y
AAAAAAA,5,,Cherokee,Milton,Cherokee,11/05/2021 7:30pm,,42,14,Y
AAAAAAA,5,,Cherokee,Norcross,Cherokee,11/12/2021 7:30pm,,28,21,Y
AAAAAAA,5,,Etowah,Creekview,Etowah,08/20/2021 7:30pm,,42,7,Y
AAAAAAA,5,,Etowah,Etowah,River Ridge,09/03/2021 7:30pm,,7,22,Y
AAAAAAA,5,,Etowah,North Forsyth,Etowah,09/10/2021 7:30pm,,14,0,Y
AAAAAAA,5,,Etowah,Etowah,North Cobb,09/17/2021 7:30pm,,0,42,Y
AAAAAAA,5,,Etowah,Roswell,Etowah,10/01/2021 7:30pm,,15,6,Y
AAAAAAA,5,,Etowah,Etowah,Milton,10/08/2021 7:30pm,,14,54,Y
AAAAAAA,5,,Etowah,Cherokee,Etowah,10/15/2021 7:30pm,,14,13,Y
AAAAAAA,5,,Etowah,Etowah,Woodstock,10/22/2021 7:30pm,,17,14,Y
AAAAAAA,5,,Etowah,Etowah,Forsyth Central,10/28/2021 7:30pm,,7,10,Y
AAAAAAA,5,,Etowah,Alpharetta,Etowah,11/05/2021 7:30pm,,34,0,Y
AAAAAAA,5,,Milton,Milton,Hapeville,08/20/2021 7:30pm,,45,0,Y
AAAAAAA,5,,Milton,North Cobb,Milton,08/27/2021 7:30pm,,40,21,Y
AAAAAAA,5,,Milton,Milton,"Life Christian Academy (Chester, VA)",09/02/2021 7:30pm,,34,14,Y
AAAAAAA,5,,Milton,St. Jo Prep School PA,Milton,09/11/2021 7:30pm,,21,28,Y
AAAAAAA,5,,Milton,McEachern,Milton,09/24/2021 7:30pm,,29,42,Y
AAAAAAA,5,,Milton,Milton,Alpharetta,10/01/2021 7:30pm,,55,27,Y
AAAAAAA,5,,Milton,Etowah,Milton,10/08/2021 7:30pm,,14,54,Y
AAAAAAA,5,,Milton,Roswell,Milton,10/22/2021 7:30pm,,34,44,Y
AAAAAAA,5,,Milton,Milton,Woodstock,10/29/2021 7:30pm,,62,7,Y
AAAAAAA,5,,Milton,Milton,Cherokee,11/05/2021 7:30pm,,42,14,Y
AAAAAAA,5,,Milton,Milton,Duluth,11/12/2021 7:30pm,,45,14,Y
AAAAAAA,5,,Milton,Milton,Marietta,11/19/2021 7:30pm,,38,21,Y
AAAAAAA,5,,Milton,Milton,Mill Creek,11/26/2021 7:30pm,,36,27,Y
AAAAAAA,5,,Milton,Milton,Walton,12/03/2021 7:30pm,,52,17,Y
AAAAAAA,5,,Milton,Collins Hill,Milton,12/11/2021 7:00pm,,24,8,Y
AAAAAAA,5,,Roswell,Roswell,South Forsyth,08/20/2021 7:30pm,,45,26,Y
AAAAAAA,5,,Roswell,Centennial,Roswell,08/27/2021 7:30pm,,14,40,Y
AAAAAAA,5,,Roswell,Roswell,North Paulding,09/10/2021 7:30pm,,45,10,Y
AAAAAAA,5,,Roswell,Roswell,Campbell,09/17/2021 7:30pm,,41,21,Y
AAAAAAA,5,,Roswell,Walton,Roswell,09/24/2021 7:30pm,,24,13,Y
AAAAAAA,5,,Roswell,Roswell,Etowah,10/01/2021 7:30pm,,15,6,Y
AAAAAAA,5,,Roswell,Cherokee,Roswell,10/08/2021 7:30pm, ,13,41,Y
AAAAAAA,5,,Roswell,Roswell,Milton,10/22/2021 7:30pm,,34,44,Y
AAAAAAA,5,,Roswell,Alpharetta,Roswell,10/29/2021 7:30pm,,13,17,Y
