Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
AAAAAA,1,,Camden County,Brunswick,Camden County,08/16/2024 7:30pm,Glynn County Stadium,,,N
AAAAAA,1,,Camden County,Camden County,East Lake High School (FL),08/23/2024 7:30pm,Chris Gilman Stadium,,,N
AAAAAA,1,,Camden County,Camden County,West Broward High School (FL),08/30/2024 7:30pm,Chris Gilman Stadium,,,N
AAAAAA,1,,Camden County,Camden County,Ribault High School (FL),09/06/2024 7:30pm,Chris Gilman Stadium,,,N
AAAAAA,1,,Camden County,Camden County,Spruce Creek High School (FL),09/13/2024 7:30pm,Chris Gilman Stadium,,,N
AAAAAA,1,,Camden County,Valdosta,Camden County,09/27/2024 8:00pm,Bazemore-Hyder Stadium,,,N
AAAAAA,1,,Camden County,Camden County,Richmond Hill,10/04/2024 7:30pm,Chris Gilman Stadium,,,N
AAAAAA,1,,Camden County,Lowndes,Camden County,10/11/2024 8:00pm,,,,N
AAAAAA,1,,Camden County,Camden County,Colquitt County,10/25/2024 7:30pm,Chris Gilman Stadium,,,N
AAAAAA,1,,Camden County,Camden County,Tift County,11/01/2024 7:30pm,Chris Gilman Stadium,,,N
AAAAAA,1,,Colquitt County,Colquitt County,West (Utah),08/16/2024 7:30pm,Mack Tharpe Stadium,,,N
AAAAAA,1,,Colquitt County,Colquitt County,Monroe,08/23/2024 7:30pm,Mack Tharpe Stadium,,,N
AAAAAA,1,,Colquitt County,Colquitt County,North Gwinnett,08/30/2024 7:30pm,Mack Tharpe Stadium,,,N
AAAAAA,1,,Colquitt County,Colquitt County,Lee County,09/13/2024 7:30pm,Mack Tharpe Stadium,,,N
AAAAAA,1,,Colquitt County,Colquitt County,Rickards,09/20/2024 7:30pm,Mack Tharpe Stadium,,,N
AAAAAA,1,,Colquitt County,Colquitt County,Lowndes,09/27/2024 7:30pm,Mack Tharpe Stadium,,,N
AAAAAA,1,,Colquitt County,Valdosta,Colquitt County,10/04/2024 7:30pm,Bazemore-Hyder Stadium,,,N
AAAAAA,1,,Colquitt County,Tift County,Colquitt County,10/11/2024 7:30pm,Brodie Field,,,N
AAAAAA,1,,Colquitt County,Camden County,Colquitt County,10/25/2024 7:30pm,Chris Gilman Stadium,,,N
AAAAAA,1,,Colquitt County,Colquitt County,Richmond Hill,11/01/2024 7:30pm,Mack Tharpe Stadium,,,N
AAAAAA,1,,Lowndes,Lowndes,Jenkins,08/16/2024 8:00pm,,,,N
AAAAAA,1,,Lowndes,Lowndes,"Mt. Zion, Jonesboro",08/23/2024 8:00pm,,,,N
AAAAAA,1,,Lowndes,Lowndes,Central Gwinnett,08/30/2024 8:00pm,,,,N
AAAAAA,1,,Lowndes,Lowndes,"Manatee, FL",09/06/2024 8:00pm,,,,N
AAAAAA,1,,Lowndes,Lowndes,Kell,09/13/2024 8:00pm,,,,N
AAAAAA,1,,Lowndes,Colquitt County,Lowndes,09/27/2024 7:30pm,Mack Tharpe Stadium,,,N
AAAAAA,1,,Lowndes,Tift County,Lowndes,10/04/2024 7:30pm,Brodie Field,,,N
AAAAAA,1,,Lowndes,Lowndes,Camden County,10/11/2024 8:00pm,,,,N
AAAAAA,1,,Lowndes,Lowndes,Richmond Hill,10/25/2024 8:00pm,,,,N
AAAAAA,1,,Lowndes,Lowndes,Valdosta,11/01/2024 7:30pm,Martin Stadium,,,N
AAAAAA,1,,Richmond Hill,Glynn Academy,Richmond Hill,08/23/2024 7:30pm,Glynn County Stadium,,,N
AAAAAA,1,,Richmond Hill,New Hampstead,Richmond Hill,09/06/2024 7:30pm,p,,,N
AAAAAA,1,,Richmond Hill,Richmond Hill,Wayne County,09/13/2024 7:30pm,,,,N
AAAAAA,1,,Richmond Hill,Richmond Hill,Tift County,09/27/2024 7:30pm,,,,N
AAAAAA,1,,Richmond Hill,Camden County,Richmond Hill,10/04/2024 7:30pm,Chris Gilman Stadium,,,N
AAAAAA,1,,Richmond Hill,Richmond Hill,Valdosta,10/11/2024 7:30pm,,,,N
AAAAAA,1,,Richmond Hill,Lowndes,Richmond Hill,10/25/2024 8:00pm,,,,N
AAAAAA,1,,Richmond Hill,Colquitt County,Richmond Hill,11/01/2024 7:30pm,Mack Tharpe Stadium,,,N
AAAAAA,1,,Tift County,Griffin,Tift County,08/16/2024 7:30pm,GM,,,N
AAAAAA,1,,Tift County,Tift County,"Gadsden County, FL",08/23/2024 7:30pm,Brodie Field,,,N
AAAAAA,1,,Tift County,Tift County,Lee County,08/30/2024 7:30pm,Brodie Field,,,N
AAAAAA,1,,Tift County,Bainbridge,Tift County,09/06/2024 7:30pm,Centennial Field,,,N
AAAAAA,1,,Tift County,Tift County,Houston County,09/13/2024 7:30pm,Brodie Field,,,N
AAAAAA,1,,Tift County,Richmond Hill,Tift County,09/27/2024 7:30pm,,,,N
AAAAAA,1,,Tift County,Tift County,Lowndes,10/04/2024 7:30pm,Brodie Field,,,N
AAAAAA,1,,Tift County,Tift County,Colquitt County,10/11/2024 7:30pm,Brodie Field,,,N
AAAAAA,1,,Tift County,Valdosta,Tift County,10/25/2024 8:00pm,Bazemore-Hyder Stadium,,,N
AAAAAA,1,,Tift County,Camden County,Tift County,11/01/2024 7:30pm,Chris Gilman Stadium,,,N
AAAAAA,1,,Valdosta,Valdosta,Tucker,08/16/2024 8:00pm,Bazemore-Hyder Stadium,,,N
AAAAAA,1,,Valdosta,Valdosta,Mundy's Mill,08/23/2024 8:00pm,Bazemore-Hyder Stadium,,,N
AAAAAA,1,,Valdosta,Valdosta,Dougherty,08/30/2024 8:00pm,Bazemore-Hyder Stadium,,,N
AAAAAA,1,,Valdosta,"Jesuit, FL",Valdosta,09/06/2024 7:30pm,,,,N
AAAAAA,1,,Valdosta,South Gwinnett,Valdosta,09/13/2024 8:00pm,,,,N
AAAAAA,1,,Valdosta,Valdosta,Camden County,09/27/2024 8:00pm,Bazemore-Hyder Stadium,,,N
AAAAAA,1,,Valdosta,Valdosta,Colquitt County,10/04/2024 7:30pm,Bazemore-Hyder Stadium,,,N
AAAAAA,1,,Valdosta,Richmond Hill,Valdosta,10/11/2024 7:30pm,,,,N
AAAAAA,1,,Valdosta,Valdosta,Tift County,10/25/2024 8:00pm,Bazemore-Hyder Stadium,,,N
AAAAAA,1,,Valdosta,Lowndes,Valdosta,11/01/2024 7:30pm,Martin Stadium,,,N
AAAAAA,2,,Carrollton,Woodward Academy,Carrollton,08/16/2024 7:30pm,,,,N
AAAAAA,2,,Carrollton,Carrollton,Columbia,08/23/2024 7:30pm,,,,N
AAAAAA,2,,Carrollton,Carrollton,Rome,08/30/2024 7:30pm,,,,N
AAAAAA,2,,Carrollton,Carrollton,Lithia Springs,09/06/2024 7:30pm,,,,N
AAAAAA,2,,Carrollton,Carrollton,Gainesville,09/13/2024 7:30pm,,,,N
AAAAAA,2,,Carrollton,Carrollton,Westlake,10/04/2024 7:30pm,,,,N
AAAAAA,2,,Carrollton,Carrollton,Chapel Hill,10/04/2024 7:30pm,,,,N
AAAAAA,2,,Carrollton,East Coweta,Carrollton,10/18/2024 7:30pm,,,,N
AAAAAA,2,,Carrollton,Douglas County,Carrollton,11/01/2024 7:30pm,,,,N
AAAAAA,2,,Chapel Hill,Campbell,Chapel Hill,08/16/2024 7:30pm,,,,N
AAAAAA,2,,Chapel Hill,Osborne,Chapel Hill,08/23/2024 7:30pm,,,,N
AAAAAA,2,,Chapel Hill,Etowah,Chapel Hill,09/06/2024 7:30pm,,,,N
AAAAAA,2,,Chapel Hill,Chapel Hill,Central Gwinnett,09/13/2024 7:30pm,,,,N
AAAAAA,2,,Chapel Hill,Chapel Hill,Manchester,09/20/2024 7:30pm,,,,N
AAAAAA,2,,Chapel Hill,Chapel Hill,Centennial,09/27/2024 7:30pm,,,,N
AAAAAA,2,,Chapel Hill,Carrollton,Chapel Hill,10/04/2024 7:30pm,,,,N
AAAAAA,2,,Chapel Hill,Westlake,Chapel Hill,10/11/2024 7:30pm,,,,N
AAAAAA,2,,Chapel Hill,Chapel Hill,Douglas County,10/25/2024 7:30pm,,,,N
AAAAAA,2,,Chapel Hill,Chapel Hill,East Coweta,11/01/2024 7:30pm,,,,N
AAAAAA,2,,Douglas County,Cedar Grove,Douglas County,08/17/2024 7:00pm,MBS,,,N
AAAAAA,2,,Douglas County,Douglas County,Jonesboro,08/23/2024 7:30pm,,,,N
AAAAAA,2,,Douglas County,Douglas County,Hughes,08/30/2024 7:30pm,,,,N
AAAAAA,2,,Douglas County,Douglas County,Buford,09/13/2024 7:30pm,,,,N
AAAAAA,2,,Douglas County,Columbia,Douglas County,09/27/2024 7:30pm,AV,,,N
AAAAAA,2,,Douglas County,East Coweta,Douglas County,10/04/2024 7:30pm,,,,N
AAAAAA,2,,Douglas County,Chapel Hill,Douglas County,10/25/2024 7:30pm,,,,N
AAAAAA,2,,Douglas County,Douglas County,Carrollton,11/01/2024 7:30pm,,,,N
AAAAAA,2,,East Coweta,Sandy Creek,East Coweta,08/16/2024 8:00pm,,,,N
AAAAAA,2,,East Coweta,East Coweta,Newnan,08/23/2024 8:00pm,,,,N
AAAAAA,2,,East Coweta,North Cobb,East Coweta,08/30/2024 7:30pm,,,,N
AAAAAA,2,,East Coweta,East Coweta,Lovejoy,09/06/2024 8:00pm,,,,N
AAAAAA,2,,East Coweta,Perry,East Coweta,09/20/2024 7:30pm,,,,N
AAAAAA,2,,East Coweta,East Coweta,Cambridge,09/27/2024 7:30pm,,,,N
AAAAAA,2,,East Coweta,East Coweta,Douglas County,10/04/2024 7:30pm,,,,N
AAAAAA,2,,East Coweta,East Coweta,Carrollton,10/18/2024 7:30pm,,,,N
AAAAAA,2,,East Coweta,Westlake,East Coweta,10/25/2024 7:30pm,,,,N
AAAAAA,2,,East Coweta,Chapel Hill,East Coweta,11/01/2024 7:30pm,,,,N
AAAAAA,2,,Westlake,Hughes,Westlake,08/16/2024 7:30pm,,,,N
AAAAAA,2,,Westlake,Westlake,"Douglass, Atlanta",08/26/2024 7:30pm, ,,,N
AAAAAA,2,,Westlake,Westlake,Gainesville,08/30/2024 7:30pm,,,,N
AAAAAA,2,,Westlake,Westlake,Therrell,09/06/2024 7:30pm,,,,N
AAAAAA,2,,Westlake,Roswell,Westlake,09/13/2024 7:30pm,,,,N
AAAAAA,2,,Westlake,Westlake,Hapeville,09/20/2024 7:30pm,,,,N
AAAAAA,2,,Westlake,Carrollton,Westlake,10/04/2024 7:30pm,,,,N
AAAAAA,2,,Westlake,Westlake,Chapel Hill,10/11/2024 7:30pm,,,,N
AAAAAA,2,,Westlake,Westlake,East Coweta,10/25/2024 7:30pm,,,,N
AAAAAA,3,,Campbell,Campbell,Chapel Hill,08/16/2024 7:30pm,,,,N
AAAAAA,3,,Campbell,South Forsyth,Campbell,08/23/2024 7:30pm,,,,N
AAAAAA,3,,Campbell,Campbell,Etowah,08/30/2024 7:30pm,,,,N
AAAAAA,3,,Campbell,Harrison,Campbell,09/20/2024 7:30pm,,,,N
AAAAAA,3,,Campbell,Campbell,South Cobb,10/04/2024 7:30pm,,,,N
AAAAAA,3,,Campbell,Campbell,Paulding County,10/18/2024 7:30pm,,,,N
AAAAAA,3,,Campbell,Osborne,Campbell,10/25/2024 7:30pm,,,,N
AAAAAA,3,,Campbell,Pebblebrook,Campbell,11/01/2024 7:30pm,,,,N
AAAAAA,3,,Harrison,Harrison,Kennesaw Mountain,08/16/2024 7:30pm,,,,N
AAAAAA,3,,Harrison,Wheeler,Harrison,08/23/2024 7:30pm,,,,N
AAAAAA,3,,Harrison,North Paulding,Harrison,08/30/2024 7:30pm,,,,N
AAAAAA,3,,Harrison,Harrison,Pebblebrook,09/13/2024 7:30pm,,,,N
AAAAAA,3,,Harrison,Harrison,Campbell,09/20/2024 7:30pm,,,,N
AAAAAA,3,,Harrison,McEachern,Harrison,10/04/2024 7:30pm,,,,N
AAAAAA,3,,Harrison,Harrison,South Cobb,10/11/2024 7:30pm,,,,N
AAAAAA,3,,Harrison,Osborne,Harrison,10/18/2024 7:30pm,,,,N
AAAAAA,3,,Harrison,Harrison,Hillgrove,10/25/2024 7:30pm,,,,N
AAAAAA,3,,Harrison,Paulding County,Harrison,11/01/2024 7:30pm,,,,N
AAAAAA,3,,Hillgrove,Mountain View,Hillgrove,08/16/2024 7:30pm,,,,N
AAAAAA,3,,Hillgrove,Hillgrove,McIntosh,08/30/2024 7:30pm,,,,N
AAAAAA,3,,Hillgrove,Hillgrove,Marietta,09/06/2024 7:30pm,,,,N
AAAAAA,3,,Hillgrove,Osborne,Hillgrove,09/13/2024 7:30pm,,,,N
AAAAAA,3,,Hillgrove,Pebblebrook,Hillgrove,09/20/2024 7:30pm,,,,N
AAAAAA,3,,Hillgrove,Hillgrove,Paulding County,10/04/2024 7:30pm,,,,N
AAAAAA,3,,Hillgrove,Harrison,Hillgrove,10/25/2024 7:30pm,,,,N
AAAAAA,3,,Hillgrove,Hillgrove,South Cobb,11/01/2024 7:30pm,,,,N
AAAAAA,3,,McEachern,McEachern,North Gwinnett,08/17/2024 4:00pm,Mercedes Benz  (Corky Kell),,,N
AAAAAA,3,,McEachern,North Cobb,McEachern,08/23/2024 7:30pm,,,,N
AAAAAA,3,,McEachern,McEachern,Marietta,08/30/2024 7:30pm,,,,N
AAAAAA,3,,McEachern,Paulding County,McEachern,09/20/2024 7:30pm,,,,N
AAAAAA,3,,McEachern,McEachern,Harrison,10/04/2024 7:30pm,,,,N
AAAAAA,3,,McEachern,Pebblebrook,McEachern,10/11/2024 7:30pm,,,,N
AAAAAA,3,,McEachern,South Cobb,McEachern,10/25/2024 7:30pm,,,,N
AAAAAA,3,,McEachern,McEachern,Osborne,11/01/2024 7:30pm,,,,N
AAAAAA,3,,Osborne,Banneker,Osborne,08/16/2024 7:30pm,,,,N
AAAAAA,3,,Osborne,Osborne,Chapel Hill,08/23/2024 7:30pm,,,,N
AAAAAA,3,,Osborne,Osborne,Fellowship Christian,09/06/2024 7:30pm,,,,N
AAAAAA,3,,Osborne,Osborne,Hillgrove,09/13/2024 7:30pm,,,,N
AAAAAA,3,,Osborne,South Cobb,Osborne,09/20/2024 7:30pm,,,,N
AAAAAA,3,,Osborne,Osborne,Pebblebrook,10/04/2024 7:30pm,,,,N
AAAAAA,3,,Osborne,Paulding County,Osborne,10/11/2024 7:30pm,,,,N
AAAAAA,3,,Osborne,Osborne,Harrison,10/18/2024 7:30pm,,,,N
AAAAAA,3,,Osborne,Osborne,Campbell,10/25/2024 7:30pm,,,,N
AAAAAA,3,,Osborne,McEachern,Osborne,11/01/2024 7:30pm,,,,N
AAAAAA,3,,Paulding County,Paulding County,Hiram,08/16/2024 7:30pm,,,,N
AAAAAA,3,,Paulding County,North Atlanta,Paulding County,08/23/2024 8:00pm,EH,,,N
AAAAAA,3,,Paulding County,East Paulding,Paulding County,08/30/2024 7:30pm,,,,N
AAAAAA,3,,Paulding County,South Cobb,Paulding County,09/13/2024 7:30pm,,,,N
AAAAAA,3,,Paulding County,Paulding County,McEachern,09/20/2024 7:30pm,,,,N
AAAAAA,3,,Paulding County,Hillgrove,Paulding County,10/04/2024 7:30pm,,,,N
AAAAAA,3,,Paulding County,Paulding County,Osborne,10/11/2024 7:30pm,,,,N
AAAAAA,3,,Paulding County,Campbell,Paulding County,10/18/2024 7:30pm,,,,N
AAAAAA,3,,Paulding County,Paulding County,Pebblebrook,10/25/2024 7:30pm,,,,N
AAAAAA,3,,Paulding County,Paulding County,Harrison,11/01/2024 7:30pm,,,,N
AAAAAA,3,,Pebblebrook,Locust Grove,Pebblebrook,08/16/2024 7:30pm,,,,N
AAAAAA,3,,Pebblebrook,Pebblebrook,Lithia Springs,08/30/2024 7:30pm,,,,N
AAAAAA,3,,Pebblebrook,Meadowcreek,Pebblebrook,09/06/2024 7:30pm,,,,N
AAAAAA,3,,Pebblebrook,Harrison,Pebblebrook,09/13/2024 7:30pm,,,,N
AAAAAA,3,,Pebblebrook,Pebblebrook,Hillgrove,09/20/2024 7:30pm,,,,N
AAAAAA,3,,Pebblebrook,Osborne,Pebblebrook,10/04/2024 7:30pm,,,,N
AAAAAA,3,,Pebblebrook,Pebblebrook,McEachern,10/11/2024 7:30pm,,,,N
AAAAAA,3,,Pebblebrook,Pebblebrook,South Cobb,10/18/2024 7:30pm,,,,N
AAAAAA,3,,Pebblebrook,Paulding County,Pebblebrook,10/25/2024 7:30pm,,,,N
AAAAAA,3,,Pebblebrook,Pebblebrook,Campbell,11/01/2024 7:30pm,,,,N
AAAAAA,3,,South Cobb,South Forsyth,South Cobb,08/16/2024 7:30pm,,,,N
AAAAAA,3,,South Cobb,South Cobb,Banneker,08/23/2024 7:30pm,,,,N
AAAAAA,3,,South Cobb,South Cobb,Drew,08/30/2024 7:30pm,,,,N
AAAAAA,3,,South Cobb,South Cobb,Paulding County,09/13/2024 7:30pm,,,,N
AAAAAA,3,,South Cobb,South Cobb,Osborne,09/20/2024 7:30pm,,,,N
AAAAAA,3,,South Cobb,Campbell,South Cobb,10/04/2024 7:30pm,,,,N
AAAAAA,3,,South Cobb,Harrison,South Cobb,10/11/2024 7:30pm,,,,N
AAAAAA,3,,South Cobb,Pebblebrook,South Cobb,10/18/2024 7:30pm,,,,N
AAAAAA,3,,South Cobb,South Cobb,McEachern,10/25/2024 7:30pm,,,,N
AAAAAA,3,,South Cobb,Hillgrove,South Cobb,11/01/2024 7:30pm,,,,N
AAAAAA,4,,Archer,Archer,North Cobb,08/16/2024 7:30pm,,,,N
AAAAAA,4,,Archer,Archer,Seckinger,08/23/2024 7:30pm,,,,N
AAAAAA,4,,Archer,Mill Creek,Archer,08/30/2024 7:30pm,,,,N
AAAAAA,4,,Archer,Eastside,Archer,09/06/2024 7:30pm,Sharp Stadium,,,N
AAAAAA,4,,Archer,Archer,Newton,09/20/2024 7:30pm,,,,N
AAAAAA,4,,Archer,Archer,Rockdale County,10/04/2024 7:30pm,,,,N
AAAAAA,4,,Archer,Grovetown,Archer,10/11/2024 7:30pm,,,,N
AAAAAA,4,,Archer,Archer,South Gwinnett,10/18/2024 7:30pm,,,,N
AAAAAA,4,,Archer,"Heritage, Conyers",Archer,10/25/2024 7:30pm,,,,N
AAAAAA,4,,Archer,Grayson,Archer,11/01/2024 7:30pm,,,,N
AAAAAA,4,,Grayson,Grayson,Collins Hill,08/16/2024 7:30pm,,,,N
AAAAAA,4,,Grayson,"Thompson, AL",Grayson,08/23/2024 7:30pm,,,,N
AAAAAA,4,,Grayson,Grayson,"Dorman, SC",08/30/2024 7:30pm,,,,N
AAAAAA,4,,Grayson,"Mallard Creek, NC",Grayson,09/06/2024 7:30pm,,,,N
AAAAAA,4,,Grayson,Grayson,Grovetown,09/20/2024 7:30pm,,,,N
AAAAAA,4,,Grayson,Newton,Grayson,09/27/2024 7:30pm,Sharp Stadium,,,N
AAAAAA,4,,Grayson,Grayson,"Heritage, Conyers",10/04/2024 7:30pm,,,,N
AAAAAA,4,,Grayson,Rockdale County,Grayson,10/11/2024 7:30pm,,,,N
AAAAAA,4,,Grayson,South Gwinnett,Grayson,10/25/2024 7:30pm,,,,N
AAAAAA,4,,Grayson,Grayson,Archer,11/01/2024 7:30pm,,,,N
AAAAAA,4,,Grovetown,Grovetown,"Lakeside, Evans",08/16/2024 7:30pm,,,,N
AAAAAA,4,,Grovetown,Greenbrier,Grovetown,08/23/2024 7:30pm,,,,N
AAAAAA,4,,Grovetown,Evans,Grovetown,08/30/2024 7:30pm,,,,N
AAAAAA,4,,Grovetown,Grovetown,Thomson,09/06/2024 7:30pm,,,,N
AAAAAA,4,,Grovetown,Grayson,Grovetown,09/20/2024 7:30pm,,,,N
AAAAAA,4,,Grovetown,Grovetown,South Gwinnett,09/27/2024 7:30pm,,,,N
AAAAAA,4,,Grovetown,Newton,Grovetown,10/04/2024 7:30pm,Sharp Stadium,,,N
AAAAAA,4,,Grovetown,Grovetown,Archer,10/11/2024 7:30pm,,,,N
AAAAAA,4,,Grovetown,Grovetown,Rockdale County,10/18/2024 7:30pm,,,,N
AAAAAA,4,,Grovetown,"Heritage, Conyers",Grovetown,11/01/2024 7:30pm,,,,N
AAAAAA,4,,"Heritage, Conyers","Heritage, Conyers",M. L. King,08/16/2024 7:30pm,,,,N
AAAAAA,4,,"Heritage, Conyers",Salem,"Heritage, Conyers",08/23/2024 7:30pm,,,,N
AAAAAA,4,,"Heritage, Conyers","Heritage, Conyers",Miller Grove,09/06/2024 7:30pm,,,,N
AAAAAA,4,,"Heritage, Conyers","Heritage, Conyers",Hapeville,09/13/2024 7:30pm,,,,N
AAAAAA,4,,"Heritage, Conyers",Rockdale County,"Heritage, Conyers",09/27/2024 7:30pm,,,,N
AAAAAA,4,,"Heritage, Conyers",Grayson,"Heritage, Conyers",10/04/2024 7:30pm,,,,N
AAAAAA,4,,"Heritage, Conyers","Heritage, Conyers",South Gwinnett,10/11/2024 7:30pm,,,,N
AAAAAA,4,,"Heritage, Conyers",Newton,"Heritage, Conyers",10/17/2024 7:30pm,Sharp Stadium,,,N
AAAAAA,4,,"Heritage, Conyers","Heritage, Conyers",Archer,10/25/2024 7:30pm,,,,N
AAAAAA,4,,"Heritage, Conyers","Heritage, Conyers",Grovetown,11/01/2024 7:30pm,,,,N
AAAAAA,4,,Newton,Eastside,Newton,08/16/2024 7:30pm,Sharp Stadium,,,N
AAAAAA,4,,Newton,Newton,Alcovy,08/23/2024 7:30pm,Sharp Stadium,,,N
AAAAAA,4,,Newton,East St. Louis,Newton,09/07/2024 7:30pm,,,,N
AAAAAA,4,,Newton,Archer,Newton,09/20/2024 7:30pm,,,,N
AAAAAA,4,,Newton,Newton,Grayson,09/27/2024 7:30pm,Sharp Stadium,,,N
AAAAAA,4,,Newton,Newton,Grovetown,10/04/2024 7:30pm,Sharp Stadium,,,N
AAAAAA,4,,Newton,Newton,"Heritage, Conyers",10/17/2024 7:30pm,Sharp Stadium,,,N
AAAAAA,4,,Newton,Rockdale County,Newton,10/25/2024 7:30pm,,,,N
AAAAAA,4,,Newton,South Gwinnett,Newton,11/01/2024 7:30pm,,,,N
AAAAAA,4,,Rockdale County,Rockdale County,Salem,08/16/2024 7:30pm,Reid stadium,,,N
AAAAAA,4,,Rockdale County,Forest Park,Rockdale County,08/23/2024 7:30pm,T,,,N
AAAAAA,4,,Rockdale County,Miller Grove,Rockdale County,08/30/2024 7:30pm,HS,,,N
AAAAAA,4,,Rockdale County,Rockdale County,Alcovy,09/06/2024 7:30pm,,,,N
AAAAAA,4,,Rockdale County,South Gwinnett,Rockdale County,09/20/2024 7:30pm,,,,N
AAAAAA,4,,Rockdale County,Rockdale County,"Heritage, Conyers",09/27/2024 7:30pm,,,,N
AAAAAA,4,,Rockdale County,Archer,Rockdale County,10/04/2024 7:30pm,,,,N
AAAAAA,4,,Rockdale County,Rockdale County,Grayson,10/11/2024 7:30pm,,,,N
AAAAAA,4,,Rockdale County,Grovetown,Rockdale County,10/18/2024 7:30pm,,,,N
AAAAAA,4,,Rockdale County,Rockdale County,Newton,10/25/2024 7:30pm,,,,N
AAAAAA,4,,South Gwinnett,Shiloh,South Gwinnett,08/16/2024 7:30pm,,,,N
AAAAAA,4,,South Gwinnett,South Gwinnett,Dutchtown,08/23/2024 7:30pm,,,,N
AAAAAA,4,,South Gwinnett,Brookwood,South Gwinnett,08/30/2024 7:30pm,,,,N
AAAAAA,4,,South Gwinnett,South Gwinnett,Valdosta,09/13/2024 8:00pm,,,,N
AAAAAA,4,,South Gwinnett,South Gwinnett,Rockdale County,09/20/2024 7:30pm,,,,N
AAAAAA,4,,South Gwinnett,Grovetown,South Gwinnett,09/27/2024 7:30pm,,,,N
AAAAAA,4,,South Gwinnett,"Heritage, Conyers",South Gwinnett,10/11/2024 7:30pm,,,,N
AAAAAA,4,,South Gwinnett,Archer,South Gwinnett,10/18/2024 7:30pm,,,,N
AAAAAA,4,,South Gwinnett,South Gwinnett,Grayson,10/25/2024 7:30pm,,,,N
AAAAAA,4,,South Gwinnett,South Gwinnett,Newton,11/01/2024 7:30pm,,,,N
AAAAAA,5,,Cherokee,Cherokee,River Ridge,08/16/2024 7:30pm,,,,N
AAAAAA,5,,Cherokee,Sequoyah,Cherokee,08/23/2024 7:30pm,,,,N
AAAAAA,5,,Cherokee,Cherokee,Pope,08/30/2024 7:30pm,,,,N
AAAAAA,5,,Cherokee,Lambert,Cherokee,09/06/2024 7:30pm,,,,N
AAAAAA,5,,Cherokee,North Paulding,Cherokee,09/20/2024 7:30pm,,,,N
AAAAAA,5,,Cherokee,Cherokee,Etowah,09/27/2024 7:30pm,,,,N
AAAAAA,5,,Cherokee,Wheeler,Cherokee,10/04/2024 7:30pm,,,,N
AAAAAA,5,,Cherokee,Cherokee,Walton,10/11/2024 7:30pm,,,,N
AAAAAA,5,,Cherokee,Cherokee,North Cobb,10/18/2024 7:30pm,,,,N
AAAAAA,5,,Cherokee,Marietta,Cherokee,10/25/2024 7:30pm,Northcutt Stadium,,,N
AAAAAA,5,,Etowah,Woodstock,Etowah,08/16/2024 7:30pm,,,,N
AAAAAA,5,,Etowah,Etowah,Sprayberry,08/23/2024 7:30pm,,,,N
AAAAAA,5,,Etowah,Campbell,Etowah,08/30/2024 7:30pm,,,,N
AAAAAA,5,,Etowah,Etowah,Chapel Hill,09/06/2024 7:30pm,,,,N
AAAAAA,5,,Etowah,Etowah,Marietta,09/13/2024 7:30pm,,,,N
AAAAAA,5,,Etowah,Cherokee,Etowah,09/27/2024 7:30pm,,,,N
AAAAAA,5,,Etowah,Etowah,North Paulding,10/04/2024 7:30pm,,,,N
AAAAAA,5,,Etowah,Wheeler,Etowah,10/11/2024 7:30pm,,,,N
AAAAAA,5,,Etowah,Walton,Etowah,10/18/2024 7:30pm,,,,N
AAAAAA,5,,Etowah,Etowah,North Cobb,10/25/2024 7:30pm,,,,N
AAAAAA,5,,Marietta,Marietta,Gainesville,08/16/2024 7:30pm,Northcutt Stadium,,,N
AAAAAA,5,,Marietta,Marietta,West Forsyth,08/23/2024 7:30pm,Northcutt Stadium,,,N
AAAAAA,5,,Marietta,McEachern,Marietta,08/30/2024 7:30pm,,,,N
AAAAAA,5,,Marietta,Hillgrove,Marietta,09/06/2024 7:30pm,,,,N
AAAAAA,5,,Marietta,Etowah,Marietta,09/13/2024 7:30pm,,,,N
AAAAAA,5,,Marietta,Marietta,Wheeler,09/20/2024 7:30pm,Northcutt Stadium,,,N
AAAAAA,5,,Marietta,Marietta,Walton,10/04/2024 7:30pm,Northcutt Stadium,,,N
AAAAAA,5,,Marietta,North Cobb,Marietta,10/11/2024 7:30pm,,,,N
AAAAAA,5,,Marietta,Marietta,Cherokee,10/25/2024 7:30pm,Northcutt Stadium,,,N
AAAAAA,5,,Marietta,North Paulding,Marietta,11/01/2024 7:30pm,,,,N
AAAAAA,5,,North Cobb,Archer,North Cobb,08/16/2024 7:30pm,,,,N
AAAAAA,5,,North Cobb,North Cobb,McEachern,08/23/2024 7:30pm,,,,N
AAAAAA,5,,North Cobb,North Cobb,East Coweta,08/30/2024 7:30pm,,,,N
AAAAAA,5,,North Cobb,Cass,North Cobb,09/06/2024 7:30pm,,,,N
AAAAAA,5,,North Cobb,North Cobb,North Paulding,09/13/2024 7:30pm,,,,N
AAAAAA,5,,North Cobb,Walton,North Cobb,09/20/2024 7:30pm,,,,N
AAAAAA,5,,North Cobb,North Cobb,Marietta,10/11/2024 7:30pm,,,,N
AAAAAA,5,,North Cobb,Cherokee,North Cobb,10/18/2024 7:30pm,,,,N
AAAAAA,5,,North Cobb,Etowah,North Cobb,10/25/2024 7:30pm,,,,N
AAAAAA,5,,North Cobb,North Cobb,Wheeler,11/01/2024 7:30pm,,,,N
AAAAAA,5,,North Paulding,Parkview,North Paulding,08/16/2024 7:30pm,,,,N
