2022-2023 GHSA Class A-4A Girls State Lacrosse Championship

Round 1
E. Forsyth: 23, McDonough: 4
Westminster, 
Lovett: 22, Trinity Christ.: 3
Mt. Paran Christ., 
Mt. Pisgah: 23, "Woodland, HC: 3"
Savannah Christ., 
Whitewater: 20, ELCA: 3
Wesleyan, 
N. Oconee: 16, Bremen: 4
Starr&#039;s Mill, 
SW DeKalb, Bye
Fellowship Christ., 
Walker: 9, Oconee Co.: 8
Pace Acad., 
Holy Innocents, Bye
Columbus, 

Round 2
Westminster: 19, E. Forsyth: 3
Mt. Paran Christ.: 9, Lovett: 8
Mt. Pisgah: 20, Savannah Christ.: 2
Wesleyan: 9, Whitewater: 6
Starr&#039;s Mill: 21, N. Oconee: 5
Fellowship Christ.: 18, SW DeKalb: 2
Pace Acad.: 22, Walker: 2
Columbus: 14, Holy Innocents: 13

Quarter-Finals
Westminster: 7, Mt. Paran Christ.: 3
Wesleyan: 20, Mt. Pisgah: 8
Fellowship Christ.: 15, Starr&#039;s Mill: 12
Pace Acad.: 14, Columbus: 8

Semi-Finals
Wesleyan: 11, Westminster: 10
Pace Acad.: 10, Fellowship Christ.: 7

Finals
Pace Acad.: 19, Wesleyan: 12

Results
1. Pace Acad.
2. Wesleyan
